"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://www.w3.org/2000/01/rdf-schema#label","Antiproton-felhalmozó"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqcxmr"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskegyorsítók"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://dbpedia.org/ontology/wikiPageID",1060698
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://dbpedia.org/ontology/wikiPageRevisionID",14273160
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://cds.cern.ch/record/615872%7Cc%C3%ADm=Antiproton"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slac.stanford.edu/pubs/beamline/29/3/29-3-fraser.pdf%7Cc%C3%ADm=CERN%E2%80%99s"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://project-ps50.web.cern.ch/project-ps50/Document_draft/LEAR2010_PS50_v1.pdf%7Cc%C3%ADm=The"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/physics/laureates/1984/meer-bio.html%7Cc%C3%ADm=Simon"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://cerncourier.com/cws/article/cern/28849%7Cszerz%C5%91=Daniel"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://hu.dbpedia.org/property/accd",2013-11-07
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://hu.dbpedia.org/property/cím","When CERN saw the end of the alphabet – The proton-antiproton collider"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://hu.dbpedia.org/property/date",2003-05-01
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://hu.dbpedia.org/property/szerző","Gordon Fraser"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://hu.dbpedia.org/property/url","http://project-ps50.web.cern.ch/project-ps50/Document_draft/LEAR2010_PS50_v1.pdf|cím=The CERN Low-Energy Antiproton and Ion Rings LEAR and LEIR"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://hu.dbpedia.org/property/url","http://www.slac.stanford.edu/pubs/beamline/29/3/29-3-fraser.pdf|cím=CERN’s Low Energy Antiproton Ring"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://hu.dbpedia.org/property/url","http://cds.cern.ch/record/615872|cím=Antiproton Accumulator"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://hu.dbpedia.org/property/url","http://www.nobelprize.org/nobel_prizes/physics/laureates/1984/meer-bio.html|cím=Simon van der Meer - Biographical"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://hu.dbpedia.org/property/url","http://cerncourier.com/cws/article/cern/28849|szerző=Daniel Denegri"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://hu.dbpedia.org/property/weblap","nobelprize.org"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://hu.dbpedia.org/property/weblap","slac.stanford.edu"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://hu.dbpedia.org/property/weblap","project-ps50.web.cern.ch"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://hu.dbpedia.org/property/weblap","cds.cern.ch"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://hu.dbpedia.org/property/weblap","cerncourier.com"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://dbpedia.org/ontology/abstract","A Antiproton-felhalmozó (AA: Antiproton Accumulator) a CERN-ben antiprotonok sztochasztikus hűtését végző részecskegyorsító volt, amely kiszolgálta az SPS-t és a LEAR-t is."
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antiproton-felhalmozó?oldid=14273160&ns=0"
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://dbpedia.org/ontology/wikiPageLength",3652
"http://hu.dbpedia.org/resource/Antiproton-felhalmozó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antiproton-felhalmozó"
"http://hu.wikipedia.org/wiki/Antiproton-felhalmozó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antiproton-felhalmozó"
