"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Borsó"
"http://hu.dbpedia.org/resource/Borsó","http://www.w3.org/2000/01/rdf-schema#label","Borsó"
"http://hu.dbpedia.org/resource/Borsó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5s7"
"http://hu.dbpedia.org/resource/Borsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Borsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Borsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüvelyesek_(kulinária)"
"http://hu.dbpedia.org/resource/Borsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Borsó","http://dbpedia.org/ontology/wikiPageID",32350
"http://hu.dbpedia.org/resource/Borsó","http://dbpedia.org/ontology/wikiPageRevisionID",22795318
"http://hu.dbpedia.org/resource/Borsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://sobors.hu/2019/04/13/mi-a-kulonbseg-zoldborso-cukorborso"
"http://hu.dbpedia.org/resource/Borsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110625174810/http:/www.finomreceptek.hu/savanyusag-receptek/cukorborso-fagyasztva-recept"
"http://hu.dbpedia.org/resource/Borsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://leves.lap.hu"
"http://hu.dbpedia.org/resource/Borsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/minden-heten-szuret/junius/zoldborso.html"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nutritionalvalue"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Priszter_Szaniszló"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/isbn",9639121223
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/name","Borsó"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/name","Zöldborsó"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/red","Mezőgazda Kiadó"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/tit","Növényneveink"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/subtit","A magyar és a tudományos növénynevek szótára"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/imageCaption","Zöldborsó hüvelyében"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/binomial","Pisum sativum"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/genus","Pisum"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/species","P. sativum"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/subfamilia","Bükkönyformák Faboideae"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/tribus","Fabeae"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/calciumMg",25
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/carbs",14
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/fat",0
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/fiber",5
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/folateUg",65
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/ironMg",1
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/kj",339
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/magnesiumMg",33
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/niacinMg",2
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/pantothenicMg",0
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/phosphorusMg",108
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/potassiumMg",244
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/protein",5
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/riboflavinMg",0
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/right",1
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/sourceUsda",1
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/sugars",5
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/thiaminMg",0
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/vitb6Mg",0
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/vitcMg",40
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/zincMg",1
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/vitaUg",38
"http://hu.dbpedia.org/resource/Borsó","http://hu.dbpedia.org/property/betacaroteneUg",449
