"subject","predicate","object"
"http://hu.dbpedia.org/resource/517_Edith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/517_Edith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/517_Edith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/517_Edith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/517_Edith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/517_Edith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/517_Edith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/517_Edith","http://www.w3.org/2000/01/rdf-schema#label","517 Edith"
"http://hu.dbpedia.org/resource/517_Edith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lw9_"
"http://hu.dbpedia.org/resource/517_Edith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/517_Edith","http://dbpedia.org/ontology/wikiPageID",522982
"http://hu.dbpedia.org/resource/517_Edith","http://dbpedia.org/ontology/wikiPageRevisionID",21823156
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.35
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/albedó",0.0387
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/aphélium",3.744
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/excentricitás",0.19
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/felfedezésIdeje",1903
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Raymond_Smith_Dugan"
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/felszállóCsomó",274.843
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/félNagytengely",3.147
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/inklináció",3.199
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/közepesAnomália",63.323
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/méret","91.12"
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/név",517
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/perihélium",2.55
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/perihéliumSzöge",137.67
"http://hu.dbpedia.org/resource/517_Edith","http://hu.dbpedia.org/property/periódus",5.583
"http://hu.dbpedia.org/resource/517_Edith","http://dbpedia.org/ontology/abstract","Az 517 Edith egy a Naprendszer kisbolygói közül, amit fedezett fel 1903. szeptember 22-én."
"http://hu.dbpedia.org/resource/517_Edith","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Raymond_Smith_Dugan"
"http://hu.dbpedia.org/resource/517_Edith","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/517_Edith?oldid=21823156&ns=0"
"http://hu.dbpedia.org/resource/517_Edith","http://dbpedia.org/ontology/wikiPageLength",1535
"http://hu.dbpedia.org/resource/517_Edith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/517_Edith"
"http://hu.wikipedia.org/wiki/517_Edith","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/517_Edith"
