"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szvetliji_járás","http://www.w3.org/2000/01/rdf-schema#label","Szvetliji járás"
"http://hu.dbpedia.org/resource/Szvetliji_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55r09"
"http://hu.dbpedia.org/resource/Szvetliji_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orenburgi_terület_járásai"
"http://hu.dbpedia.org/resource/Szvetliji_járás","http://dbpedia.org/ontology/wikiPageID",1076983
"http://hu.dbpedia.org/resource/Szvetliji_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781748
"http://hu.dbpedia.org/resource/Szvetliji_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Szvetliji_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szvetliji_járás","http://dbpedia.org/ontology/abstract","A Szvetliji járás (oroszul Све́тлинский район) Oroszország egyik járása az Orenburgi területen. Székhelye ."
"http://hu.dbpedia.org/resource/Szvetliji_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szvetliji_járás?oldid=19781748&ns=0"
"http://hu.dbpedia.org/resource/Szvetliji_járás","http://dbpedia.org/ontology/wikiPageLength",573
"http://hu.dbpedia.org/resource/Szvetliji_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szvetliji_járás"
"http://hu.wikipedia.org/wiki/Szvetliji_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szvetliji_járás"
