"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poynár-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Poynár-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Poynár-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Poynár-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poynár-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poynár-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poynár-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poynár-ház","http://www.w3.org/2000/01/rdf-schema#label","Poynár-ház"
"http://hu.dbpedia.org/resource/Poynár-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_építményei"
"http://hu.dbpedia.org/resource/Poynár-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Poynár-ház","http://dbpedia.org/ontology/wikiPageID",1340006
"http://hu.dbpedia.org/resource/Poynár-ház","http://dbpedia.org/ontology/wikiPageRevisionID",21109904
"http://hu.dbpedia.org/resource/Poynár-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=348%7Caccd=2015-11-12"
"http://hu.dbpedia.org/resource/Poynár-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Poynár-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Poynár-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poynár-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Poynár-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Poynár-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Poynár-ház","http://hu.dbpedia.org/property/aut","Pál Emese"
"http://hu.dbpedia.org/resource/Poynár-ház","http://hu.dbpedia.org/property/cím",", Nagyvárad, Str. Nicolae Grigorescu nr. 6."
"http://hu.dbpedia.org/resource/Poynár-ház","http://hu.dbpedia.org/property/dátum",2011-02-11
"http://hu.dbpedia.org/resource/Poynár-ház","http://hu.dbpedia.org/property/kép","Casa Poynar - Oradea.JPG"
"http://hu.dbpedia.org/resource/Poynár-ház","http://hu.dbpedia.org/property/pozíciósTérkép","Nagyvárad utcákkal"
"http://hu.dbpedia.org/resource/Poynár-ház","http://hu.dbpedia.org/property/red","transindex.ro"
"http://hu.dbpedia.org/resource/Poynár-ház","http://hu.dbpedia.org/property/település","-"
"http://hu.dbpedia.org/resource/Poynár-ház","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Sztarill_Ferenc"
"http://hu.dbpedia.org/resource/Poynár-ház","http://hu.dbpedia.org/property/tit","Poynár-ház, Nagyvárad"
"http://hu.dbpedia.org/resource/Poynár-ház","http://hu.dbpedia.org/property/url","http://lexikon.adatbank.ro/muemlek.php%3Fid=348%7Caccd=2015-11-12"
"http://hu.dbpedia.org/resource/Poynár-ház","http://hu.dbpedia.org/property/wikicommons","Poynár House"
"http://hu.dbpedia.org/resource/Poynár-ház","http://hu.dbpedia.org/property/építésÉve",1907
"http://hu.dbpedia.org/resource/Poynár-ház","http://hu.dbpedia.org/property/work","Romániai magyar lexikon"
"http://hu.dbpedia.org/resource/Poynár-ház","http://hu.dbpedia.org/property/kivitelező","Sztarill Ferenc"
"http://hu.dbpedia.org/resource/Poynár-ház","http://dbpedia.org/ontology/abstract","A nagyváradi Poynár-ház műemlék épület Romániában, Bihar megyében. A romániai műemlékek jegyzékében a BH-II-m-B-01049 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Poynár-ház","http://dbpedia.org/ontology/address",",Nagyvárad, Str. Nicolae Grigorescu nr. 6."
"http://hu.dbpedia.org/resource/Poynár-ház","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Sztarill_Ferenc"
"http://hu.dbpedia.org/resource/Poynár-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poynár-ház?oldid=21109904&ns=0"
"http://hu.dbpedia.org/resource/Poynár-ház","http://dbpedia.org/ontology/wikiPageLength",2671
"http://hu.dbpedia.org/resource/Poynár-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poynár-ház"
"http://hu.wikipedia.org/wiki/Poynár-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poynár-ház"
