"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochiai_szír_ortodox_pátriárkák"
"http://hu.dbpedia.org/resource/Kategória:Antiochiai_szír_ortodox_pátriárkák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antiochiai_szír_ortodox_pátriárkák","http://www.w3.org/2000/01/rdf-schema#label","Antiochiai szír ortodox pátriárkák"
"http://hu.dbpedia.org/resource/Kategória:Antiochiai_szír_ortodox_pátriárkák","http://dbpedia.org/ontology/wikiPageID",1666724
"http://hu.dbpedia.org/resource/Kategória:Antiochiai_szír_ortodox_pátriárkák","http://dbpedia.org/ontology/wikiPageRevisionID",21945229
"http://hu.dbpedia.org/resource/Kategória:Antiochiai_szír_ortodox_pátriárkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Antiochiai_szír_ortodox_pátriárkák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Antiochiai_szír_ortodox_pátriárkák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antiochiai_pátriárkák"
"http://hu.dbpedia.org/resource/Kategória:Antiochiai_szír_ortodox_pátriárkák","http://www.w3.org/2004/02/skos/core#prefLabel","Antiochiai szír ortodox pátriárkák"
"http://hu.dbpedia.org/resource/Kategória:Antiochiai_szír_ortodox_pátriárkák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antiochiai_szír_ortodox_pátriárkák?oldid=21945229&ns=14"
