"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Viga Gyula"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulszky_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátészalkaiak"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://dbpedia.org/ontology/wikiPageID",1361749
"http://hu.dbpedia.org/resource/Viga_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",21505566
"http://hu.dbpedia.org/resource/Viga_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://foruminst.sk/staff/viga-gyula/"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Fnwi=1&inited=1&ty_on=1&url_on=1&cite_type=2&orderby=3D1a&location=mtmt&stn=1&AuthorID=10002914&Scientific=1"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenelemszak.uni-miskolc.hu/MMT/VGy/vgyonelet.html"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://dbpedia.org/ontology/abstract","Viga Gyula (Mátészalka, 1952. május 14.) etnográfus, muzeológus, egyetemi tanár, a Magyar Tudományos Akadémia doktora."
"http://hu.dbpedia.org/resource/Viga_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viga_Gyula?oldid=21505566&ns=0"
"http://hu.dbpedia.org/resource/Viga_Gyula","http://dbpedia.org/ontology/wikiPageLength",4647
"http://hu.dbpedia.org/resource/Viga_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viga_Gyula"
"http://hu.wikipedia.org/wiki/Viga_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viga_Gyula"
