"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metynnis","http://www.w3.org/2000/01/rdf-schema#label","Metynnis"
"http://hu.dbpedia.org/resource/Metynnis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrgkpg"
"http://hu.dbpedia.org/resource/Metynnis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Metynnis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metynnis"
"http://hu.dbpedia.org/resource/Metynnis","http://dbpedia.org/ontology/wikiPageID",1027022
"http://hu.dbpedia.org/resource/Metynnis","http://dbpedia.org/ontology/wikiPageRevisionID",22368473
"http://hu.dbpedia.org/resource/Metynnis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Metynnis"
"http://hu.dbpedia.org/resource/Metynnis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Metynnis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metynnis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Metynnis","http://hu.dbpedia.org/property/name","Metynnis"
"http://hu.dbpedia.org/resource/Metynnis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ezüstös_tányérlazac"
"http://hu.dbpedia.org/resource/Metynnis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Metynnis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Metynnis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Metynnis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Metynnis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Metynnis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Metynnis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Metynnis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Metynnis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Metynnis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Metynnis","http://hu.dbpedia.org/property/wikicommonscat","Metynnis"
"http://hu.dbpedia.org/resource/Metynnis","http://hu.dbpedia.org/property/wikispecies","Metynnis"
"http://hu.dbpedia.org/resource/Metynnis","http://hu.dbpedia.org/property/genus","Metynnis"
"http://hu.dbpedia.org/resource/Metynnis","http://hu.dbpedia.org/property/genusAuthority","Cope, 1878"
"http://hu.dbpedia.org/resource/Metynnis","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Metynnis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Metynnis","http://hu.dbpedia.org/property/subfamilia","Serrasalminae"
"http://hu.dbpedia.org/resource/Metynnis","http://dbpedia.org/ontology/abstract","A Metynnis a sugarasúszójú halak (Actinopterygii) osztályának pontylazacalakúak (Characiformes) rendjébe, ezen belül a pontylazacfélék (Characidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Metynnis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metynnis?oldid=22368473&ns=0"
"http://hu.dbpedia.org/resource/Metynnis","http://dbpedia.org/ontology/wikiPageLength",4204
"http://hu.dbpedia.org/resource/Metynnis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metynnis"
"http://hu.wikipedia.org/wiki/Metynnis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metynnis"
