"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dologösszesség","http://www.w3.org/2000/01/rdf-schema#label","Dologösszesség"
"http://hu.dbpedia.org/resource/Dologösszesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Dologösszesség","http://dbpedia.org/ontology/wikiPageID",344334
"http://hu.dbpedia.org/resource/Dologösszesség","http://dbpedia.org/ontology/wikiPageRevisionID",22378212
"http://hu.dbpedia.org/resource/Dologösszesség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026184708/http:/www.magyarorszag.hu/allampolgar/ugyek/tulajdonvagyon/vagykor20050805/dologkapcs20060627.html/ugyleirasjogi"
"http://hu.dbpedia.org/resource/Dologösszesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dologi_jog"
"http://hu.dbpedia.org/resource/Dologösszesség","http://dbpedia.org/ontology/abstract","A dologösszesség (latinul: universitas rerum) több különálló, de egy közös gyakorlati vagy gazdasági cél szolgálatára rendelt dolog összefoglalása, mely a forgalomban mint egység szerepel."
"http://hu.dbpedia.org/resource/Dologösszesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dologösszesség?oldid=22378212&ns=0"
"http://hu.dbpedia.org/resource/Dologösszesség","http://dbpedia.org/ontology/wikiPageLength",1587
"http://hu.dbpedia.org/resource/Dologösszesség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dologösszesség"
"http://hu.wikipedia.org/wiki/Dologösszesség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dologösszesség"
