"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Szécsi Gábor"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalasiak"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_polgármesterei"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidesz_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://dbpedia.org/ontology/wikiPageID",857440
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23240239
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304134617/http:/feek.pte.hu/felhasznalo/Szecsi_Gabor_dr_habil_/szakmai_oneletrajz/"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://195.111.1.69/koztestuleti_tagok%3FPersonId=14238"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716053142/http:/www.phil-inst.hu/hu/kutatok/kutatok.html"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://hu.dbpedia.org/property/név","Szécsi Gábor"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://hu.dbpedia.org/property/születésiDátum",1966
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiskunhalas"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://hu.dbpedia.org/property/szakma","filozófus,"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://hu.dbpedia.org/property/szakma","kommunikációkutató,"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://hu.dbpedia.org/property/szakma","nyelvész,"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://hu.dbpedia.org/property/szakma","pedagógus"
"http://hu.dbpedia.org/resource/Szécsi_Gábor","http://dbpedia.org/ontology/abstract","Szécsi Gábor (Kiskunhalas, 1966. augusztus 18. –) kommunikációkutató, nyelvész, filozófus, a Pécsi Tudományegyetem tanszékvezető egyetemi tanára, a Kultúratudományi Pedagógusképző és Vidékfejlesztési Kar dékánja, a Magyar Tudományos Akadémia Bölcsészettudományi Kutatóközpontjának tudományos főmunkatársa, az Európai Tudományos és Művészeti Akadémia tagja. Szakterülete a kommunikációelmélet, nyelvfilozófia és ismeretelmélet. 1998 és 2006 között Kecskemét polgármestere a Fidesz–MDF–VP képviseletében. Tudományos tevékenysége két nagy területet fog át. Egyrészt azt vizsgálja, hogy az egyes kultúrákat jellemző, társadalmilag dominánssá vált kommunikációs technológiák milyen hatást gyakorolnak a kultúrák tagjainak nyelvi világára, gondolkodására, a közösségről és kultúráról alkotott fogalmaira, társadalmi kapcsolataira. Másrészt a nyelvi kommunikáció és a mentális világ kapcsolatát elemzi. Ennek során egy, a nyelvi jelentést meghatározó fogalmi viszonyok eredetére és szerkezetére rávilágító jelentéstani modellt dolgozott ki."
