"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Baranyai Zsigmond"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://dbpedia.org/ontology/wikiPageID",73804
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",23512455
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Baranyai.html"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://hu.dbpedia.org/property/név","Baranyai Zsigmond"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://hu.dbpedia.org/property/születésiDátum","--11-26"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://hu.dbpedia.org/property/halálDátuma",1871
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://hu.dbpedia.org/property/szakma","bölcsészdoktor"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://hu.dbpedia.org/property/szakma","szerzetes,"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://dbpedia.org/ontology/abstract","Baranyai Zsigmond (Sár, Heves vármegye, 1814. november 26. – Pest, 1871. július 20.) piarista szerzetes, bölcsészdoktor."
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baranyai_Zsigmond?oldid=23512455&ns=0"
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",2153
"http://hu.dbpedia.org/resource/Baranyai_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baranyai_Zsigmond"
"http://hu.wikipedia.org/wiki/Baranyai_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baranyai_Zsigmond"
