"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charon_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Charon_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Charon_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charon_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Charon_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Charon_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Charon_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Charon_(hold)","http://www.w3.org/2000/01/rdf-schema#label","Charon (hold)"
"http://hu.dbpedia.org/resource/Charon_(hold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwjs"
"http://hu.dbpedia.org/resource/Charon_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pluto-holdak"
"http://hu.dbpedia.org/resource/Charon_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-_és_törpebolygók_holdjai"
"http://hu.dbpedia.org/resource/Charon_(hold)","http://dbpedia.org/ontology/wikiPageID",48002
"http://hu.dbpedia.org/resource/Charon_(hold)","http://dbpedia.org/ontology/wikiPageRevisionID",21516495
"http://hu.dbpedia.org/resource/Charon_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iop.org/EJ/article/1538-3881/132/1/290/205133.html"
"http://hu.dbpedia.org/resource/Charon_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charon_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Charon_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Charon_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neptunuszon_túli_objektumok"
"http://hu.dbpedia.org/resource/Charon_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charon_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Charon_(hold)","http://hu.dbpedia.org/property/abszolútMagnitúdó",0.868
"http://hu.dbpedia.org/resource/Charon_(hold)","http://hu.dbpedia.org/property/albedó",0.36
"http://hu.dbpedia.org/resource/Charon_(hold)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Charon_(hold)","http://hu.dbpedia.org/property/excentricitás",0
"http://hu.dbpedia.org/resource/Charon_(hold)","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/Charon_(hold)","http://hu.dbpedia.org/property/felfedezése","igen"
