"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://www.w3.org/2000/01/rdf-schema#label","Réz Lóránt"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberényiek"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orgonisták"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://dbpedia.org/ontology/wikiPageID",618412
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://dbpedia.org/ontology/wikiPageRevisionID",23184460
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://dbpedia.org/ontology/wikiPageExternalLink","http://enekzene.ektf.hu/rez_lorant"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orgonakoncertek.gportal.hu/gindex.php%3Fpg=34678368"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://xmlns.com/foaf/0.1/name","Réz Lóránt"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Réz_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
