"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annaregina","http://www.w3.org/2000/01/rdf-schema#label","Annaregina"
"http://hu.dbpedia.org/resource/Annaregina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Annaregina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Annaregina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Annaregina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Annaregina","http://dbpedia.org/ontology/wikiPageID",1591482
"http://hu.dbpedia.org/resource/Annaregina","http://dbpedia.org/ontology/wikiPageRevisionID",22701428
"http://hu.dbpedia.org/resource/Annaregina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Annaregina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Annaregina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Annaregina","http://dbpedia.org/ontology/abstract","Az Annaregina női név az Anna és a Regina nevek összevonásából alakult ki."
"http://hu.dbpedia.org/resource/Annaregina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annaregina?oldid=22701428&ns=0"
"http://hu.dbpedia.org/resource/Annaregina","http://dbpedia.org/ontology/wikiPageLength",2160
"http://hu.dbpedia.org/resource/Annaregina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annaregina"
"http://hu.wikipedia.org/wiki/Annaregina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annaregina"
