"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cvs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cvs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cvs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cvs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Cvs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cvs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Cvs","http://www.w3.org/2000/01/rdf-schema#label","Cvs"
"http://hu.dbpedia.org/resource/Cvs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d6g"
"http://hu.dbpedia.org/resource/Cvs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verziókezelő_szoftverek"
"http://hu.dbpedia.org/resource/Cvs","http://dbpedia.org/ontology/wikiPageID",1116618
"http://hu.dbpedia.org/resource/Cvs","http://dbpedia.org/ontology/wikiPageRevisionID",22094865
"http://hu.dbpedia.org/resource/Cvs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.network-theory.co.uk/docs/cvsmanual/"
"http://hu.dbpedia.org/resource/Cvs","http://dbpedia.org/ontology/wikiPageExternalLink","http://savannah.nongnu.org/project/memberlist.php%3Fdetailed=1&group=cvs"
"http://hu.dbpedia.org/resource/Cvs","http://dbpedia.org/ontology/wikiPageExternalLink","http://savannah.nongnu.org/projects/cvs"
"http://hu.dbpedia.org/resource/Cvs","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftp.gnu.org/non-gnu/cvs/source/feature/1.12.13/cederqvist-1.12.13.pdf"
"http://hu.dbpedia.org/resource/Cvs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121113100506/http:/ximbiot.com/cvs/cvshome/docs/"
"http://hu.dbpedia.org/resource/Cvs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vim.org/scripts/script.php%3Fscript_id=58"
"http://hu.dbpedia.org/resource/Cvs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pragprog.com/titles/vcc/pragmatic-version-control-using-cvs"
"http://hu.dbpedia.org/resource/Cvs","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvsbook.red-bean.com/"
"http://hu.dbpedia.org/resource/Cvs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Cvs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cvs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Cvs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford"
"http://hu.dbpedia.org/resource/Cvs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quotation"
"http://hu.dbpedia.org/resource/Cvs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Cvs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Cvs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cvs","http://hu.dbpedia.org/property/author","Jennifer Vesperman"
"http://hu.dbpedia.org/resource/Cvs","http://hu.dbpedia.org/property/author","Per Cederqvist et al."
"http://hu.dbpedia.org/resource/Cvs","http://hu.dbpedia.org/property/author","Karl Franz Fogel"
"http://hu.dbpedia.org/resource/Cvs","http://hu.dbpedia.org/property/author","David Thomas"
"http://hu.dbpedia.org/resource/Cvs","http://hu.dbpedia.org/property/authorlink","Dave Thomas"
"http://hu.dbpedia.org/resource/Cvs","http://hu.dbpedia.org/property/coauthors","http://hu.dbpedia.org/resource/Andy_Hunt_(author)"
"http://hu.dbpedia.org/resource/Cvs","http://hu.dbpedia.org/property/coauthors","http://hu.dbpedia.org/resource/Moshe_Bar_(investor)"
"http://hu.dbpedia.org/resource/Cvs","http://hu.dbpedia.org/property/date",20140805142426
"http://hu.dbpedia.org/resource/Cvs","http://hu.dbpedia.org/property/date",20110519133045
"http://hu.dbpedia.org/resource/Cvs","http://hu.dbpedia.org/property/date",20140716125342
"http://hu.dbpedia.org/resource/Cvs","http://hu.dbpedia.org/property/edition",2
