"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tunhuangi_kéziratok","http://www.w3.org/2000/01/rdf-schema#label","Tunhuangi kéziratok"
"http://hu.dbpedia.org/resource/Tunhuangi_kéziratok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_nyelv"
"http://hu.dbpedia.org/resource/Tunhuangi_kéziratok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szövegek"
"http://hu.dbpedia.org/resource/Tunhuangi_kéziratok","http://dbpedia.org/ontology/wikiPageID",1459222
"http://hu.dbpedia.org/resource/Tunhuangi_kéziratok","http://dbpedia.org/ontology/wikiPageRevisionID",21934140
"http://hu.dbpedia.org/resource/Tunhuangi_kéziratok","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsr.nii.ac.jp/toyobunko/VIII-5-B6-3/V-3/"
"http://hu.dbpedia.org/resource/Tunhuangi_kéziratok","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsr.nii.ac.jp/toyobunko/VIII-5-B6-3/V-4/"
"http://hu.dbpedia.org/resource/Tunhuangi_kéziratok","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsr.nii.ac.jp/toyobunko/VIII-5-B6-3/V-1/"
"http://hu.dbpedia.org/resource/Tunhuangi_kéziratok","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsr.nii.ac.jp/toyobunko/VIII-5-B6-3/V-2/"
"http://hu.dbpedia.org/resource/Tunhuangi_kéziratok","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsr.nii.ac.jp/toyobunko/VIII-5-B6-3/V-5/"
"http://hu.dbpedia.org/resource/Tunhuangi_kéziratok","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsr.nii.ac.jp/toyobunko/VIII-5-B6-3/V-6/"
"http://hu.dbpedia.org/resource/Tunhuangi_kéziratok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720084858/http:/idp.bl.uk/"
"http://hu.dbpedia.org/resource/Tunhuangi_kéziratok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tunhuangi_kéziratok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tunhuangi_kéziratok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Tunhuangi_kéziratok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tunhuangi_kéziratok","http://dbpedia.org/ontology/abstract","A Tunhuangi kéziratok fontos vallási és világi dokumentumok gyűjteménye, amelyeket a kínai Tunhuang város melletti Mokao-barlangok egyik rejtett barlangjában találtak a 20. század elején. Az 5-11. századból származó dokumentumok között történelmi, matematikai, népzenei és tánc témájú kéziratok szerepelnek. Nagy számban vannak köztük vallási dokumentumok, főleg buddhista szövegek, de akad köztük taoista, nesztori keresztény és manicheista is. A kéziratok többsége kínai nyelvű, de ugyancsak vannak köztük hotani, szanszkrit, szogd, tangut, tibeti, óujgur, héber és ótörök nyelvű szövegek is. A kéziratokat különböző tudományos körökben vizsgálják, például történészek, vallástudósok, nyelvészek és íráskutatók. A tekercsek között nemcsak kéziratokat találtak, hanem nyomatokat is, köztük a világ legrégebbi teljességében fennmaradt első, 868-ban nyomtatott könyvét is."
"http://hu.dbpedia.org/resource/Tunhuangi_kéziratok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tunhuangi_kéziratok?oldid=21934140&ns=0"
"http://hu.dbpedia.org/resource/Tunhuangi_kéziratok","http://dbpedia.org/ontology/wikiPageLength",11706
"http://hu.dbpedia.org/resource/Tunhuangi_kéziratok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tunhuangi_kéziratok"
"http://hu.wikipedia.org/wiki/Tunhuangi_kéziratok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tunhuangi_kéziratok"
