"subject","predicate","object"
"http://hu.dbpedia.org/resource/Syngenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Syngenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Syngenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Syngenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Syngenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Syngenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Syngenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Syngenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Syngenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Syngenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Syngenta","http://www.w3.org/2000/01/rdf-schema#label","Syngenta"
"http://hu.dbpedia.org/resource/Syngenta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073wvy"
"http://hu.dbpedia.org/resource/Syngenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_cégek"
"http://hu.dbpedia.org/resource/Syngenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/Syngenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek"
"http://hu.dbpedia.org/resource/Syngenta","http://dbpedia.org/ontology/wikiPageID",956927
"http://hu.dbpedia.org/resource/Syngenta","http://dbpedia.org/ontology/wikiPageRevisionID",23242782
"http://hu.dbpedia.org/resource/Syngenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agrarszektor.hu/agrarpenzek/egyre-kevesebb-az-akadaly-a-kinai-svajci-megafuzio-elott.7521.html"
"http://hu.dbpedia.org/resource/Syngenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Syngenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Syngenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Syngenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Syngenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Syngenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Syngenta","http://dbpedia.org/ontology/abstract","A Syngenta egy világméretű, svájci eredetű vegyipari és biotechnológiai cég, ami elsősorban vetőmagvakat és növényvédő szereket árul. A vállalat a harmadik legnagyobb kereskedelmi vetőmagcég a világon és mind a svájci, mind a New York-i értéktőzsdén forognak a papírjai. A cég forgalma 2010-ben meghaladta a 11 milliárd dollárt és világszerte 26.000 embert foglalkoztat. A technológiákban játszott szerepe miatt a vállalatot számos kritika érte."
"http://hu.dbpedia.org/resource/Syngenta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Syngenta?oldid=23242782&ns=0"
"http://hu.dbpedia.org/resource/Syngenta","http://dbpedia.org/ontology/wikiPageLength",4085
"http://hu.dbpedia.org/resource/Syngenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Syngenta"
"http://hu.wikipedia.org/wiki/Syngenta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Syngenta"
