"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosenheim_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Rosenheim_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rosenheim_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Rosenheim közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Rosenheim_közlekedése","http://dbpedia.org/ontology/wikiPageID",1623452
"http://hu.dbpedia.org/resource/Kategória:Rosenheim_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21161703
"http://hu.dbpedia.org/resource/Kategória:Rosenheim_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Rosenheim_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Rosenheim_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rosenheim"
"http://hu.dbpedia.org/resource/Kategória:Rosenheim_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Rosenheim közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Rosenheim_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rosenheim_közlekedése?oldid=21161703&ns=14"
"http://hu.dbpedia.org/resource/München–Rosenheim-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosenheim_közlekedése"
"http://hu.dbpedia.org/resource/Rosenheim_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosenheim_közlekedése"
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosenheim_közlekedése"
"http://hu.dbpedia.org/resource/Rosenheim–Kufstein-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosenheim_közlekedése"
"http://hu.dbpedia.org/resource/Rosenheim–Mühldorf-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosenheim_közlekedése"
"http://hu.dbpedia.org/resource/Rosenheim–Salzburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosenheim_közlekedése"
