"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hackergotchi","http://www.w3.org/2000/01/rdf-schema#label","Hackergotchi"
"http://hu.dbpedia.org/resource/Hackergotchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mydt"
"http://hu.dbpedia.org/resource/Hackergotchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Hackergotchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_szubkultúrák"
"http://hu.dbpedia.org/resource/Hackergotchi","http://dbpedia.org/ontology/wikiPageID",231109
"http://hu.dbpedia.org/resource/Hackergotchi","http://dbpedia.org/ontology/wikiPageRevisionID",17326760
"http://hu.dbpedia.org/resource/Hackergotchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://csagaster.blogspot.com/2007/10/hackergotchi-tanfolyam.html"
"http://hu.dbpedia.org/resource/Hackergotchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://planet.gnome.org/heads/"
"http://hu.dbpedia.org/resource/Hackergotchi","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=FwrAw-Q8tXc"
"http://hu.dbpedia.org/resource/Hackergotchi","http://dbpedia.org/ontology/abstract","A hackergotchi egy , amit RSS feedek szerzőinek vizuális azonosítására használnak. Neve a hacker és összekombinálásából ered."
"http://hu.dbpedia.org/resource/Hackergotchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hackergotchi?oldid=17326760&ns=0"
"http://hu.dbpedia.org/resource/Hackergotchi","http://dbpedia.org/ontology/wikiPageLength",1196
"http://hu.dbpedia.org/resource/Hackergotchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hackergotchi"
"http://hu.wikipedia.org/wiki/Hackergotchi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hackergotchi"
