"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acutai_nagyszentély","http://www.w3.org/2000/01/rdf-schema#label","Acutai nagyszentély"
"http://hu.dbpedia.org/resource/Acutai_nagyszentély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bhr0"
"http://hu.dbpedia.org/resource/Acutai_nagyszentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vallási_épületek"
"http://hu.dbpedia.org/resource/Acutai_nagyszentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagoja"
"http://hu.dbpedia.org/resource/Acutai_nagyszentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Acutai_nagyszentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sintó_szentélyek"
"http://hu.dbpedia.org/resource/Acutai_nagyszentély","http://dbpedia.org/ontology/wikiPageID",738441
"http://hu.dbpedia.org/resource/Acutai_nagyszentély","http://dbpedia.org/ontology/wikiPageRevisionID",22482023
"http://hu.dbpedia.org/resource/Acutai_nagyszentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Acutai_nagyszentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Acutai_nagyszentély","http://dbpedia.org/ontology/abstract","Az acutai nagyszentély (熱田神宮, Acuta dzsingú) sintó nagyszentély Nagoja Acuta nevű külvárosában, rangban a második az iszei nagyszentély után. A 9. század óta élvezi a császári udvar kegyét, mivel állítólag itt őrzik a Kuszanagi ('fűvágó') nevű szent kardot, az egyikét, a legendabeli hős Jamatotakeru fegyverét (aki, úgy hírlik, a szentély mögé van temetve). A sűrű erdő közepén álló, eredetileg a 3. században épült szentélynél ma is japánok milliói hódolnak a Napistennőnek, Amateraszu Ómikaminak, hétvégéken pedig amatőr színjátszó csoportok adnak műsort híres nócsarnokában. Hivatalos ünnepét június 5-én tartják."
"http://hu.dbpedia.org/resource/Acutai_nagyszentély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acutai_nagyszentély?oldid=22482023&ns=0"
"http://hu.dbpedia.org/resource/Acutai_nagyszentély","http://dbpedia.org/ontology/wikiPageLength",1157
"http://hu.dbpedia.org/resource/Acutai_nagyszentély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acutai_nagyszentély"
"http://hu.dbpedia.org/resource/Atsutai_nagyszentély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acutai_nagyszentély"
"http://hu.wikipedia.org/wiki/Acutai_nagyszentély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acutai_nagyszentély"
