"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Žalgiris_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_litván_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Trakai_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_litván_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Atlantas_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_litván_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Palanga_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_litván_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Vėtra_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_litván_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_litván_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_litván_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók litván klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_litván_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1580665
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_litván_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",20455889
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_litván_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_litván_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_litván_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgók litván klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_litván_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgók_litván_klubok_szerint?oldid=20455889&ns=14"
