"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://www.w3.org/2000/01/rdf-schema#label","Krasznogorszkij (Mariföld)"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld_települései"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://dbpedia.org/ontology/wikiPageID",1217439
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://dbpedia.org/ontology/wikiPageRevisionID",22639146
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/164045%7C"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/enc_geo/2946"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kr-kaf.ru/about/history/%7Ctitle"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krzed.ru/%7Ctitle"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://xmlns.com/foaf/0.1/name","Krasznogorszkij"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://hu.dbpedia.org/property/editor","Je. M. Poszpelov"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://hu.dbpedia.org/property/név","Krasznogorszkij"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://hu.dbpedia.org/property/title","Geograficseszkije nazvanyija mira: Toponyimicseszkij szlovar"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/164045| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/enc_geo/2946"
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Krasznogorszkij_(Mariföld)","http://hu.dbpedia.org/property/year",1970
