"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boma","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Boma","http://www.w3.org/2000/01/rdf-schema#label","Boma"
"http://hu.dbpedia.org/resource/Boma","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Boma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cxtv"
"http://hu.dbpedia.org/resource/Boma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Boma","http://dbpedia.org/ontology/wikiPageID",416562
"http://hu.dbpedia.org/resource/Boma","http://dbpedia.org/ontology/wikiPageRevisionID",23559960
"http://hu.dbpedia.org/resource/Boma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friendsofboma.org"
"http://hu.dbpedia.org/resource/Boma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monuc.org/downloads/Map_drc_GL101-General.pdf"
"http://hu.dbpedia.org/resource/Boma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congo-pages.org/BOMA/Pics/bomapanorama.jpg"
"http://hu.dbpedia.org/resource/Boma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friendsofboma.org/"
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/kép","Boma cathedral.jpg"
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/képaláírás","A helyi székesegyház"
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/ország","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/szélességiFok",5
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/terület",65
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/url","http://www.friendsofboma.org/"
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/helyiNév","Boma"
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/népsűrűség",7819.26
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/polgármester","Philippe Paku Mapangaha"
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Alsó-Kongó"
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Tartomány"
"http://hu.dbpedia.org/resource/Boma","http://dbpedia.org/ontology/abstract","Boma kikötőváros a Kongói Demokratikus Köztársaság Kongó-központi tartományának (korábban Alsó-Kongó) városa. A város neve nyelven, és több bantu nyelven erődítményt jelent. Fő termékei a faáru, a banán, a kakaó és a pálmaolaj. A város repülőtere a (IATA: BOA, ICAO: FZAJ)"
"http://hu.dbpedia.org/resource/Boma","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Boma","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Alsó-Kongó"
"http://hu.dbpedia.org/resource/Boma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boma?oldid=23559960&ns=0"
"http://hu.dbpedia.org/resource/Boma","http://dbpedia.org/ontology/wikiPageLength",2672
"http://hu.dbpedia.org/resource/Boma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boma"
"http://hu.dbpedia.org/resource/Kongói_Szabadállam","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Boma"
"http://hu.dbpedia.org/resource/Kongói_Szabadállam","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Boma"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Boma"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Boma"
"http://hu.wikipedia.org/wiki/Boma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boma"
