"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://www.w3.org/2000/01/rdf-schema#label","Petrőczi Éva"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_írók,_költők"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://dbpedia.org/ontology/wikiPageID",1013180
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23728548
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Bf1yLysPoYQ"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://independent.academia.edu/%C3%89vaPetr%C5%91czi"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&sz_ID=1321"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/index.htm"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://rec.iti.mta.hu/rec.iti/Members/szerk/septempunctata"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korunk.org/%3Fq=node/8&ev=2007&honap=3&cikk=8487"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/api/publication%3Fsort=publishedYear%2CDESC&sort=firstAuthor%2CASC&cond=authors%3Beq%3B10014090&cond=core%3Beq%3Btrue&cite_type=2&size=1000"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://hu.dbpedia.org/property/házastárs","Szabó András"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://hu.dbpedia.org/property/kép","Petrőczi Éva.jpg"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://hu.dbpedia.org/property/név","Petrőczi Éva"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://hu.dbpedia.org/property/születésiNév","Ludwig Éva"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://hu.dbpedia.org/property/szakma","költő, író, műfordító, irodalomtörténész, publicista"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://hu.dbpedia.org/property/blog","petroczieva.blogspot.hu"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Arany_János-jutalom"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Rádió_Nívódíja_(2005)"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://hu.dbpedia.org/property/munkái","Lásd a ''[[#Munkássága"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://dbpedia.org/ontology/abstract","Petrőczi Éva (eredeti neve: Ludwig Éva) (Pécs, 1951. április 7. –) József Attila-díjas költő, író, műfordító, irodalomtörténész, publicista, a Károli Gáspár Református Egyetem nyugalmazott egyetemi docense."
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://dbpedia.org/ontology/birthName","Ludwig Éva"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrőczi_Éva?oldid=23728548&ns=0"
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://dbpedia.org/ontology/wikiPageLength",9106
"http://hu.dbpedia.org/resource/Petrőczi_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrőczi_Éva"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Petrőczi_Éva"
"http://hu.dbpedia.org/resource/Szabó_András_(irodalomtörténész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Petrőczi_Éva"
"http://hu.dbpedia.org/resource/Váradi_biblia","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Petrőczi_Éva"
"http://hu.wikipedia.org/wiki/Petrőczi_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrőczi_Éva"
