"subject","predicate","object"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://www.w3.org/2000/01/rdf-schema#label","Von Ahnska magasinet"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hlg_7"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umeå"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_műemlékei"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://dbpedia.org/ontology/wikiPageID",1098645
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://dbpedia.org/ontology/wikiPageRevisionID",20618375
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umea.se/umeakommun/kulturochfritid/sevardheter/stadsvandringicentralaumea/vonahnskagarden.4.bbd1b101a585d704800064261.html%7Cc%C3%ADm=Von"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221080803/http:/www.umea.se/umeakommun/kulturochfritid/sevardheter/stadsvandringicentralaumea/vonahnskagarden.4.bbd1b101a585d704800064261.html%23%7Carch%C3%ADvd%C3%A1tum=2014-02-21"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://xmlns.com/foaf/0.1/name","Von Ahnska magasinet"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20140221080803/http:/www.umea.se/umeakommun/kulturochfritid/sevardheter/stadsvandringicentralaumea/vonahnskagarden.4.bbd1b101a585d704800064261.html%23%7Carch%C3%ADvd%C3%A1tum=2014-02-21"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/cím","Umeå, Storgatan 32."
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/cím",","
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/elérés",2014-05-04
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/felhasználásiTerület","raktár"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/kiadó","Umeå város honlapja"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/kép","Von Ahnska magasinet 1.jpg"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/képaláírás","Von Ahnska magasinet 2011 júliusában"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/nyelv","svéd"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/név","Von Ahnska magasinet"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Umeå_Energi"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/url","http://www.umea.se/umeakommun/kulturochfritid/sevardheter/stadsvandringicentralaumea/vonahnskagarden.4.bbd1b101a585d704800064261.html|cím=Von Ahnska gården"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/építész","Carl Fridolf Engelbert Sandgren"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/építésÉve",1887
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/felhasználtAnyagok","fa"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://dbpedia.org/ontology/abstract","Von Ahnska magasinet egy kikötői raktár a svédországi Umeå főutcáján (Storgatan), az Ume-folyó partján. Eredetileg fa istállónak építtette Ludwig August von Hedenberg alezredes 1887-ben. Az épület a gyakorlatias funkciója miatt gyökeresen eltér Carl Fridolf Engelbert Sandgren építész egyéb munkáitól, amelyeket bonyolult homlokzat és reneszánsz stílus jellemez. Az épület nem pusztult el az 1888-as nagy tűzvészben, ami a város jelentős részét sújtotta. Még abban az évben Johan Viktor von Ahn kereskedő megvásárolta az épületet és kibővítette a folyó felé. Jelenleg (2014) a raktárépület tulajdonosa az Umeå Energi vállalat, melynek központja a Von Ahnska magasinet és a Gamla bankhuset között található. 1980 óta az épület műemlék."
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://dbpedia.org/ontology/address",","
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://dbpedia.org/ontology/address","Umeå, Storgatan 32."
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Umeå_Energi"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Von_Ahnska_magasinet?oldid=20618375&ns=0"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://dbpedia.org/ontology/wikiPageLength",3110
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Von_Ahnska_magasinet"
"http://hu.wikipedia.org/wiki/Von_Ahnska_magasinet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Von_Ahnska_magasinet"
