"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Nick_Nuyens"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://www.w3.org/2000/01/rdf-schema#label","Nick Nuyens"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds8fb"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kerékpárosok"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://dbpedia.org/ontology/wikiPageID",846609
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://dbpedia.org/ontology/wikiPageRevisionID",18243769
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingbase.com/palcoureurs.php%3Fid=1290&idtitle=1"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://hu.dbpedia.org/property/kép","Nick Nuyens.jpg"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://hu.dbpedia.org/property/név","Nick Nuyens"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://hu.dbpedia.org/property/születésiDátum",1980
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://hu.dbpedia.org/property/teljesNév","Nick Nuyens"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
