"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://www.w3.org/2000/01/rdf-schema#label","Dun-les-Places"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nièvre_megye_települései"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://dbpedia.org/ontology/wikiPageID",1311870
"http://hu.dbpedia.org/resource/Dun-les-Places","http://dbpedia.org/ontology/wikiPageRevisionID",17677429
"http://hu.dbpedia.org/resource/Dun-les-Places","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nièvre"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://hu.dbpedia.org/property/polgármester","Lucienne Biardoux"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://dbpedia.org/ontology/abstract","Dun-les-Places település Franciaországban, Nièvre megyében. Lakosainak száma 351 fő (2018. január 1.). +/- Dun-les-Places Quarré-les-Tombes, Gouloux, Montsauche-les-Settons, Brassy, Marigny-l’Église, Saint-Agnan és Saint-Brisson községekkel határos."
"http://hu.dbpedia.org/resource/Dun-les-Places","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dun-les-Places?oldid=17677429&ns=0"
"http://hu.dbpedia.org/resource/Dun-les-Places","http://dbpedia.org/ontology/wikiPageLength",1492
"http://hu.dbpedia.org/resource/Dun-les-Places","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dun-les-Places"
"http://hu.wikipedia.org/wiki/Dun-les-Places","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dun-les-Places"
