"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lordi","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Mana_(finn_zenész)"
"http://hu.dbpedia.org/resource/Lordi","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mana_(finn_zenész)"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://www.w3.org/2000/01/rdf-schema#label","Mana (finn zenész)"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobosok"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://dbpedia.org/ontology/wikiPageID",1052443
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",21948174
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://xmlns.com/foaf/0.1/name","Mana (zenész)"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://hu.dbpedia.org/property/kép","Lordi - Musichall Geiselwind - 04-04-2013 .jpg"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://hu.dbpedia.org/property/név","Mana"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://hu.dbpedia.org/property/aktív",2012
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Lordi"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://hu.dbpedia.org/property/occupation","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://dbpedia.org/ontology/abstract","Mana (Tampere, 1979. december 26. –) a Lordi nevű finn rockzenekar harmadik dobosa."
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Lordi"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mana_(finn_zenész)?oldid=21948174&ns=0"
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://dbpedia.org/ontology/wikiPageLength",2216
"http://hu.dbpedia.org/resource/Mana_(finn_zenész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mana_(finn_zenész)"
"http://hu.wikipedia.org/wiki/Mana_(finn_zenész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mana_(finn_zenész)"
"http://hu.dbpedia.org/resource/Mana_(zenész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mana_(finn_zenész)"
