"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/2000/01/rdf-schema#label","Inoue Kaoru"
"http://hu.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tb2b"
"http://hu.dbpedia.org/resource/Inoue_Kaoru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Inoue_Kaoru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Inoue_Kaoru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_diplomaták"
"http://hu.dbpedia.org/resource/Inoue_Kaoru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belügyminiszterek"
"http://hu.dbpedia.org/resource/Inoue_Kaoru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_külügyminiszterei"
"http://hu.dbpedia.org/resource/Inoue_Kaoru","http://dbpedia.org/ontology/wikiPageID",759614
"http://hu.dbpedia.org/resource/Inoue_Kaoru","http://dbpedia.org/ontology/wikiPageRevisionID",22479402
"http://hu.dbpedia.org/resource/Inoue_Kaoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Inoue_Kaoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Inoue_Kaoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Inoue_Kaoru","http://dbpedia.org/ontology/abstract","Inoue Kaoru gróf (japánul: 井上 馨) (1836. január 16. – 1915. szeptember 1.) Meidzsi-kori japán politikus, csósúi szamurájcsalád sarja, a szonnó dzsói mozgalom résztvevője, később azonban Angliában tanult, majd többekkel együtt létrehozta a Tokugava-sógunátus megdöntését célzó –Csósú szövetséget. A modernizálási törekvések apostolaként különböző miniszteri tisztségeket töltött be (az 1880-as években például a külügyit, de hiába folytatott szélsőségesen nyugatbarát politikát, az 1850-es évek óta a nyugati államokkal kötött „egyenlőtlen szerződéseket” nem tudta megváltoztatni), s mivel a szárnyra kapó üzleti világgal (Mitsui) is jó kapcsolatai voltak, 1901 után mint a genró tagja a kormányzat befolyásos pénzügyi tanácsadójának számított."
"http://hu.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inoue_Kaoru?oldid=22479402&ns=0"
"http://hu.dbpedia.org/resource/Inoue_Kaoru","http://dbpedia.org/ontology/wikiPageLength",1261
"http://hu.dbpedia.org/resource/Inoue_Kaoru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inoue_Kaoru"
"http://hu.wikipedia.org/wiki/Inoue_Kaoru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inoue_Kaoru"
