"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hekatonkheirek","http://www.w3.org/2000/01/rdf-schema#label","Hekatonkheirek"
"http://hu.dbpedia.org/resource/Hekatonkheirek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9br"
"http://hu.dbpedia.org/resource/Hekatonkheirek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Hekatonkheirek","http://dbpedia.org/ontology/wikiPageID",33152
"http://hu.dbpedia.org/resource/Hekatonkheirek","http://dbpedia.org/ontology/wikiPageRevisionID",22655264
"http://hu.dbpedia.org/resource/Hekatonkheirek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Hekatonkheirek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hekatonkheirek","http://dbpedia.org/ontology/abstract","A hekatonkheirek (százkarúak: hekaton=száz és kheir=kar) a görög mitológiában három, az Ég és Föld, tehát Gaia és Uranosz nászából született testvér: , Briareósz és . Ötven fejük és (a megnevezésüknek megfelelően) száz karjuk volt, ami a küklópszoknál is rémisztőbbekké és erősebbekké tette őket. Mivel Uranosz túlságosan visszataszítónak találta e hatalmas teremtményeket, a Tartaroszba vetette őket, ahonnan a titánok szabadították ki őket anyjuk buzdítására. Később két hekatonkheir – Kottosz és Briareósz – az olümposziak ellen fordult, hogy elfoglalják a szent hegyet, és ők váljanak az emberek és istenek uraivá. Zeusz villámaival hiúsította meg tervüket, majd büntetésül ő is a Tartaroszba vetette őket, az ártatlannak bizonyult Gügész pedig testvéreinek őre lett."
"http://hu.dbpedia.org/resource/Hekatonkheirek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hekatonkheirek?oldid=22655264&ns=0"
"http://hu.dbpedia.org/resource/Hekatonkheirek","http://dbpedia.org/ontology/wikiPageLength",1109
"http://hu.dbpedia.org/resource/Hekatonkheirek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hekatonkheirek"
"http://hu.wikipedia.org/wiki/Hekatonkheirek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hekatonkheirek"
