"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomcsány","http://www.w3.org/2000/01/rdf-schema#label","Tomcsány"
"http://hu.dbpedia.org/resource/Tomcsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turócszentmárton"
"http://hu.dbpedia.org/resource/Tomcsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Tomcsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Tomcsány","http://dbpedia.org/ontology/wikiPageID",75792
"http://hu.dbpedia.org/resource/Tomcsány","http://dbpedia.org/ontology/wikiPageRevisionID",21614877
"http://hu.dbpedia.org/resource/Tomcsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tomcsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Tomcsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Tomcsány","http://dbpedia.org/ontology/abstract","Tomcsány (szlovákul: Tomčany) Turócszentmárton városrésze, egykor önálló község Szlovákiában, a Zsolnai kerületben, az Turócszentmártoni járásban."
"http://hu.dbpedia.org/resource/Tomcsány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomcsány?oldid=21614877&ns=0"
"http://hu.dbpedia.org/resource/Tomcsány","http://dbpedia.org/ontology/wikiPageLength",723
"http://hu.dbpedia.org/resource/Tomcsány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomcsány"
"http://hu.dbpedia.org/resource/Tomčany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tomcsány"
"http://hu.wikipedia.org/wiki/Tomcsány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomcsány"
