"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siemens_Desiro_ML","http://www.w3.org/2000/01/rdf-schema#label","Siemens Desiro ML"
"http://hu.dbpedia.org/resource/Siemens_Desiro_ML","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_motorvonatok"
"http://hu.dbpedia.org/resource/Siemens_Desiro_ML","http://dbpedia.org/ontology/wikiPageID",695171
"http://hu.dbpedia.org/resource/Siemens_Desiro_ML","http://dbpedia.org/ontology/wikiPageRevisionID",22870414
"http://hu.dbpedia.org/resource/Siemens_Desiro_ML","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutgepeszet.hu/wp-content/uploads/2011/12/201104_13-22_vegl.pdf"
"http://hu.dbpedia.org/resource/Siemens_Desiro_ML","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobility.siemens.com/mobility/global/de/nahverkehr/schienenverkehr/commuter-und-regionalzuege/desiro/Seiten/desiro.aspx"
"http://hu.dbpedia.org/resource/Siemens_Desiro_ML","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutgepeszet.hu/wp-content/uploads/2010/07/201002_28-35.pdf"
"http://hu.dbpedia.org/resource/Siemens_Desiro_ML","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160127080223/http:/vasutgepeszet.hu/wp-content/uploads/2010/07/201002_28-35.pdf"
"http://hu.dbpedia.org/resource/Siemens_Desiro_ML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Siemens_Desiro_ML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siemens_Desiro"
"http://hu.dbpedia.org/resource/Siemens_Desiro_ML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siemens_Desiro_ML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Siemens_Desiro_ML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Siemens_Desiro_ML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Siemens_Desiro_ML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Siemens_Desiro_ML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siemens_Desiro_ML","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_(vállalat)"
"http://hu.dbpedia.org/resource/Siemens_Desiro_ML","http://hu.dbpedia.org/property/kép","Desiro ML Bonn.jpg"
"http://hu.dbpedia.org/resource/Siemens_Desiro_ML","http://hu.dbpedia.org/property/sorozatszám","Siemens Desiro ML"
"http://hu.dbpedia.org/resource/Siemens_Desiro_ML","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Siemens_Desiro_ML","http://hu.dbpedia.org/property/gyártásban",2009
