"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utaik","http://www.w3.org/2000/01/rdf-schema#label","Utaik"
"http://hu.dbpedia.org/resource/Utaik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_emlősök"
"http://hu.dbpedia.org/resource/Utaik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_népek"
"http://hu.dbpedia.org/resource/Utaik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bakura"
"http://hu.dbpedia.org/resource/Utaik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utapau"
"http://hu.dbpedia.org/resource/Utaik","http://dbpedia.org/ontology/wikiPageID",1103075
"http://hu.dbpedia.org/resource/Utaik","http://dbpedia.org/ontology/wikiPageRevisionID",22917394
"http://hu.dbpedia.org/resource/Utaik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=utai&tbm=isch&tbo=u&source=univ&sa=X&ei=ld6FU8joAanT4QTP-ICgCA&ved=0CEsQsAQ&biw=1280&bih=872"
"http://hu.dbpedia.org/resource/Utaik","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Utai"
"http://hu.dbpedia.org/resource/Utaik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utaik","http://dbpedia.org/ontology/abstract","Az utaik (angolos írásmóddal: Utai) a Csillagok háborúja elképzelt univerzumának egyik értelmes faja."
"http://hu.dbpedia.org/resource/Utaik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utaik?oldid=22917394&ns=0"
"http://hu.dbpedia.org/resource/Utaik","http://dbpedia.org/ontology/wikiPageLength",3454
"http://hu.dbpedia.org/resource/Utaik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utaik"
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/lakosságFajtája","http://hu.dbpedia.org/resource/Utaik"
"http://hu.dbpedia.org/resource/Utai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Utaik"
"http://hu.wikipedia.org/wiki/Utaik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utaik"
