"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_18._században","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Királyság a 18. században"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_18._században","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarországi_abszolutizmus_kora_a_18._században"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_18._században","http://dbpedia.org/ontology/wikiPageID",263801
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_18._században","http://dbpedia.org/ontology/wikiPageRevisionID",22567843
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_18._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_18._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_18._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_18._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_történelme"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_18._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_18._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_18._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_18._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_18._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_18._században","http://dbpedia.org/ontology/abstract","A 18. századi abszolutizmus kora a Rákóczi-szabadságharc végétől a 18. század végéig tartó hosszú időszak volt a Habsburg-ház által újraegyesített történelmi Magyar Királyságban. Ebben a korban jelent meg németesítési szándék, aminek következtében a Habsburg Birodalom hivatalos nyelve a német lett. Erdélyt nem egyesítették Magyarországgal, hanem külön kormányozták, és a közigazgatási átszervezés során felszámolták a vármegyéit, valamint a székely és szász székeket és kerületeket. Sőt, évtizedeken keresztül össze sem hívták az országgyűlést, sem Magyarországon, sem Erdélyben."
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_18._században","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Magyar_Királyság_a_18._században?oldid=22567843&ns=0"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_18._században","http://dbpedia.org/ontology/wikiPageLength",16193
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_18._században","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Magyar_Királyság_a_18._században"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_18._századi_abszolutizmus_rendszerében","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_18._században"
"http://hu.dbpedia.org/resource/Abszolutizmus_Magyarországon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_18._században"
"http://hu.dbpedia.org/resource/Magyarország_a_18._századi_abszolutizmus_rendszerében","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_18._században"
"http://hu.wikipedia.org/wiki/A_Magyar_Királyság_a_18._században","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_18._században"
