"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://www.w3.org/2000/01/rdf-schema#label","Bathtub Shitter"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszakai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://dbpedia.org/ontology/wikiPageID",1559813
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://dbpedia.org/ontology/wikiPageRevisionID",22755365
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.de/reviews/bathtub-shitter-dancehall-grind-6290/"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundofjapan.hu/archive/bslive.html"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/band.php%3Fband_id=1505"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://dbpedia.org/ontology/wikiPageExternalLink","http://exclaim.ca/music/article/bathtub_shitter-grind_dancehall"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://dbpedia.org/ontology/abstract","A Bathtub Shitter japán extrém metal együttes."
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bathtub_Shitter?oldid=22755365&ns=0"
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://dbpedia.org/ontology/wikiPageLength",1915
"http://hu.dbpedia.org/resource/Bathtub_Shitter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bathtub_Shitter"
"http://hu.wikipedia.org/wiki/Bathtub_Shitter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bathtub_Shitter"
