"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_japán_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_japán_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_kínai_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_japán_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://www.w3.org/2000/01/rdf-schema#label","Aojama Hirosi"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cp9gz"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MotoGP_versenyzői"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superbike-versenyzők"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_motorversenyzők"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://dbpedia.org/ontology/wikiPageID",522127
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://dbpedia.org/ontology/wikiPageRevisionID",22498407
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090801063147/http:/www.hiro-aoyama.com/"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_250cc_világbajnokok"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/kép","Hiroshi Aoyama.jpg"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/képaláírás","Aojama a 2009-es japán nagydíjon"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/név","Aojama Hirosi"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Icsihara"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Repsol_Honda"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/250LeggyorsabbKör",11
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/motogpLeggyorsabbKör",0
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/nemzetiség","japán"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/250AktívÉvek",2006
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/250Csapatok","http://hu.dbpedia.org/resource/Honda"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/250Csapatok","http://hu.dbpedia.org/resource/Aprilia"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/250Dobogó",27
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/250Győzelem",9
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/250Pole",8
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/250Pont",1112
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/250Vbcím",1
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/250Versenyek",104
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/motogpAktívÉvek",2010
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/motogpCsapatok","http://hu.dbpedia.org/resource/Honda"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/motogpCsapatok","http://hu.dbpedia.org/resource/FTR_Moto"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/motogpCsapatok","http://hu.dbpedia.org/resource/By_Queroseno_Racing"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/motogpDobogó",0
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/motogpGyőzelem",0
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/motogpPole",0
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/motogpPont",240
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/motogpVbcím",0
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/motogpVersenyek",67
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/sbkAktívÉvek",2012
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/sbkCsapatok","http://hu.dbpedia.org/resource/Honda"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/sbkDobogó",0
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/sbkGyőzelem",0
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/sbkLeggyorsabbKör",0
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/sbkPole",0
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/sbkPont",61.5
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/sbkUtolsóPozíció",18
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/sbkUtolsóSzezon",2012
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/sbkVbcím",0
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/sbkVersenyek",27
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://dbpedia.org/ontology/abstract","Aojama Hirosi, nyugaton Hiroshi Aoyama japán motorversenyző, jelenleg a MotoGP a tagja. Testvére, Súhei szintén motorversenyző."
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aojama_Hirosi?oldid=22498407&ns=0"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://dbpedia.org/ontology/wikiPageLength",35703
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/Hiroshi_Aoyama","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/Hirosi_Aojama","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.wikipedia.org/wiki/Aojama_Hirosi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aojama_Hirosi"
