"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aprósütemény","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nassolnivaló"
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nassolnivaló"
"http://hu.dbpedia.org/resource/Keksz","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nassolnivaló"
"http://hu.dbpedia.org/resource/Nassolnivaló","http://www.w3.org/2000/01/rdf-schema#label","Nassolnivaló"
"http://hu.dbpedia.org/resource/Nassolnivaló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ww8y"
"http://hu.dbpedia.org/resource/Nassolnivaló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Nassolnivaló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálnivalók"
"http://hu.dbpedia.org/resource/Nassolnivaló","http://dbpedia.org/ontology/wikiPageID",1089523
"http://hu.dbpedia.org/resource/Nassolnivaló","http://dbpedia.org/ontology/wikiPageRevisionID",22514231
"http://hu.dbpedia.org/resource/Nassolnivaló","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=s8LGBadu2zkC&printsec=frontcover&dq=snack+foods&hl=en&sa=X&ei=H7xYUYHkMcabiALDtYHIDA&ved=0CD8Q6AEwAQ"
"http://hu.dbpedia.org/resource/Nassolnivaló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Nassolnivaló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nassolnivaló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nassolnivaló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nassolnivaló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nassolnivaló","http://hu.dbpedia.org/property/editor","Booth, R. Gordon"
"http://hu.dbpedia.org/resource/Nassolnivaló","http://hu.dbpedia.org/property/isbn",442237456
"http://hu.dbpedia.org/resource/Nassolnivaló","http://hu.dbpedia.org/property/publisher","Springer"
"http://hu.dbpedia.org/resource/Nassolnivaló","http://hu.dbpedia.org/property/title","Snack Food"
"http://hu.dbpedia.org/resource/Nassolnivaló","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=s8LGBadu2zkC&printsec=frontcover&dq=snack+foods&hl=en&sa=X&ei=H7xYUYHkMcabiALDtYHIDA&ved=0CD8Q6AEwAQ"
"http://hu.dbpedia.org/resource/Nassolnivaló","http://dbpedia.org/ontology/abstract","A nassolnivaló (angolul snack) az összefoglaló megnevezése az olyan élelmiszeripari készítményeknek, illetve ételeknek, amelyeket főétkezések között vagy helyett fogyasztanak. A nassolnivalók közé sorolják többek között a különféle édességeket, a chipsféléket, a szendvicseket, a , a kekszféleségeket, de még a pizzát is. Nassolnivalónak minősülnek a különféle utcai árusok által gyorsan készített, hirtelen sütött ételek is, melyek leginkább Ázsiában népszerűek. Az egészséges nassolnivalók közé tartoznak a zöldségfélék, gyümölcsök, magvak és gabonafélék."
"http://hu.dbpedia.org/resource/Nassolnivaló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nassolnivaló?oldid=22514231&ns=0"
"http://hu.dbpedia.org/resource/Nassolnivaló","http://dbpedia.org/ontology/wikiPageLength",2830
"http://hu.dbpedia.org/resource/Nassolnivaló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nassolnivaló"
"http://hu.dbpedia.org/resource/Snickers","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nassolnivaló"
"http://hu.dbpedia.org/resource/Snack","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nassolnivaló"
"http://hu.wikipedia.org/wiki/Nassolnivaló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nassolnivaló"
