"subject","predicate","object"
"http://hu.dbpedia.org/resource/38M_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/39M_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/ADGZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/AEC_Armoured_Command_Vehicle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Armoured_Carrier_Wheeled_Indian_Pattern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Autoblinda_41","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Camionetta_AS_42_Sahariana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Fiat_665NM_protetto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Fiat_SPA_Dovunque_33","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Fiat_SPA_Dovunque_35","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Fiat_SPA_S37","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/GAZ–MM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Humber_Light_Reconnaissance_Car","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Kfz._13/14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Krupp_Protze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Laffly_S15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Laffly_V15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Lancia_Lince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Leichter_Panzerspähwagen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/PZInż_302","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Panhard_178","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Samochód_pancerny_wz._29","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Samochód_pancerny_wz._34","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Sd.Kfz._231","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Sd.Kfz._234","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Sd.Kfz._247","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Volkswagen_Kübelwagen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Volkswagen_Schwimmwagen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Willys_MB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek","http://www.w3.org/2000/01/rdf-schema#label","Második világháborús gumikerekes harci járművek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek","http://dbpedia.org/ontology/wikiPageID",879157
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek","http://dbpedia.org/ontology/wikiPageRevisionID",10941847
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harci_járművek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek","http://www.w3.org/2004/02/skos/core#prefLabel","Második világháborús gumikerekes harci járművek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Második_világháborús_gumikerekes_harci_járművek?oldid=10941847&ns=14"
