"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://www.w3.org/2000/01/rdf-schema#label","Jeruzsálem ostroma (1099)"
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sqvh"
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1099"
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái"
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_történelme"
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://dbpedia.org/ontology/wikiPageID",711577
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://dbpedia.org/ontology/wikiPageRevisionID",23057610
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://xmlns.com/foaf/0.1/name","Jeruzsálem ostroma (1099)"
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_keresztes_hadjárat_csatái"
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
