"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://www.w3.org/2000/01/rdf-schema#label","Donje Zagorje"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://dbpedia.org/ontology/wikiPageID",989492
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://dbpedia.org/ontology/wikiPageRevisionID",23386315
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090623085411/http:/ogulin-info.com/"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-grada-ogulina.hr/"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogulin.hr/"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://xmlns.com/foaf/0.1/name","Donje Zagorje"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://hu.dbpedia.org/property/név","Donje Zagorje"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://hu.dbpedia.org/property/irányítószám",47307
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://hu.dbpedia.org/property/polgármester","Nikola Magdić"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",360
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://hu.dbpedia.org/property/község","Ogulin"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://dbpedia.org/ontology/abstract","Donje Zagorje falu Horvátországban, Károlyváros megyében. Közigazgatásilag Ogulinhoz tartozik."
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://dbpedia.org/ontology/postalCode","47307"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ogulin"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donje_Zagorje?oldid=23386315&ns=0"
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://dbpedia.org/ontology/wikiPageLength",3368
"http://hu.dbpedia.org/resource/Donje_Zagorje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donje_Zagorje"
"http://hu.wikipedia.org/wiki/Donje_Zagorje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donje_Zagorje"
