"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://www.w3.org/2000/01/rdf-schema#label","Mechanikai munka"
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138jq"
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energia"
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://dbpedia.org/ontology/wikiPageID",7593
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://dbpedia.org/ontology/wikiPageRevisionID",23821867
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/ttkuj/fizika/munka/munka.html"
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.didactic.ro/files/4/mechanika.doc"
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://dbpedia.org/ontology/wikiPageExternalLink","http://fizikaweb.uni-pannon.hu/fizika_content/Oktatas/Fizika_1_Mernoki_kar/Fizika_I-5_Munka_es_energia.ppt"
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NumBlk"
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://hu.dbpedia.org/property/alcím","Mechanika, hangtan, hőtan"
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://hu.dbpedia.org/property/cím","Kísérleti Fizika I."
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://hu.dbpedia.org/property/kiadás","Negyedik kiadás"
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://hu.dbpedia.org/property/kiadó","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://hu.dbpedia.org/property/szerző","Budó Ágoston"
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://hu.dbpedia.org/property/url","http://fizikaweb.uni-pannon.hu/fizika_content/Oktatas/Fizika_1_Mernoki_kar/Fizika_I-5_Munka_es_energia.ppt"
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://hu.dbpedia.org/property/év",1970
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://dbpedia.org/ontology/abstract","A mechanikai munka fogalma visszavezethető az ember gyakorlati tevékenysége során megjelenő fáradságérzetre. Fiziológiai szempontból, egy test felemelésekor vagy elmozdításakor annál nagyobb munkavégzésről beszélünk, minél nagyobb erővel hatunk a testre, és minél nagyobb úton mozdítjuk el. Ilyen esetben a fizikában is munkavégzésről beszéltünk, de a mechanikai munka – mint fizikai fogalom – pontosabb meghatározást kíván. A kinetikában értelmezett fizikai mennyiség, mely az energiaátadás egyik lehetséges formája. Mechanikai munka végzésekor egy test erőhatások általi gyorsítása vagy lassítása (folyamat) történik, mely során a test energiája (állapot) megváltozik. A klasszikus fizikában a kinetikus energiát egy adott mozgásállapot-változáshoz szükséges mechanikai munkából származtatják. Így e két mennyiség szorosan összefügg, sok jelenség értelmezésekor mindkettőt érdemes tárgyalni. Szokásos jele W az angol work szóból, SI mértékegysége a joule."
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mechanikai_munka?oldid=23821867&ns=0"
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://dbpedia.org/ontology/wikiPageLength",12522
"http://hu.dbpedia.org/resource/Mechanikai_munka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mechanikai_munka"
"http://hu.dbpedia.org/resource/Munka_(fizika)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mechanikai_munka"
"http://hu.dbpedia.org/resource/Munkatétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mechanikai_munka"
"http://hu.wikipedia.org/wiki/Mechanikai_munka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mechanikai_munka"
