"subject","predicate","object"
"http://hu.dbpedia.org/resource/Usher-szindróma","http://www.w3.org/2000/01/rdf-schema#label","Usher-szindróma"
"http://hu.dbpedia.org/resource/Usher-szindróma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03plm3"
"http://hu.dbpedia.org/resource/Usher-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látászavarok_és_szembetegségek"
"http://hu.dbpedia.org/resource/Usher-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_fogyatékosság"
"http://hu.dbpedia.org/resource/Usher-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Usher-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halláskárosodás"
"http://hu.dbpedia.org/resource/Usher-szindróma","http://dbpedia.org/ontology/wikiPageID",789934
"http://hu.dbpedia.org/resource/Usher-szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",22813558
"http://hu.dbpedia.org/resource/Usher-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111104004927/http:/www.siketvak.hu/index.php%3Foption=com_content&view=article&id=52&Itemid=71&lang=hu"
"http://hu.dbpedia.org/resource/Usher-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://fogyatekosok.network.hu/blog/fogyatekkal-elok-klubja-hirei/a-siketvaksag-fogalma-leggyakoribb-okai"
"http://hu.dbpedia.org/resource/Usher-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Usher-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Usher-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Usher-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Usher-szindróma","http://dbpedia.org/ontology/abstract","Az Usher-szindróma egy látás- és halláscsökkenést okozó, de az értelmi képességeket épen hagyó betegség. Charles Usher angol szemész 1914-ben hívta fel a figyelmet a tünetegyüttesre. A siketvakok fele Usher-szindrómás. A betegek felnőttként vagy idős korukban akár teljesen meg is vakulhatnak, és teljesen meg is siketülhetnek. Az Usher-szindrómában a látásromlásért a retinitis pigmentosa a felelős; a retinitis pigmentosában megbetegedettek 10%-a Usher-szindrómás. Az autoszomálisan recesszíven öröklődő betegségnek három fő változata van, amik főként a lefolyás sebességében különböznek. Ezek között nincs éles határ, összemosódhatnak."
"http://hu.dbpedia.org/resource/Usher-szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Usher-szindróma?oldid=22813558&ns=0"
"http://hu.dbpedia.org/resource/Usher-szindróma","http://dbpedia.org/ontology/wikiPageLength",10645
"http://hu.dbpedia.org/resource/Usher-szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Usher-szindróma"
"http://hu.wikipedia.org/wiki/Usher-szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Usher-szindróma"
