"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csincsics_Nepomuk_János_Miksa","http://www.w3.org/2000/01/rdf-schema#label","Csincsics Nepomuk János Miksa"
"http://hu.dbpedia.org/resource/Csincsics_Nepomuk_János_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csincsics_Nepomuk_János_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Csincsics_Nepomuk_János_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Csincsics_Nepomuk_János_Miksa","http://dbpedia.org/ontology/wikiPageID",1306035
"http://hu.dbpedia.org/resource/Csincsics_Nepomuk_János_Miksa","http://dbpedia.org/ontology/wikiPageRevisionID",16702696
"http://hu.dbpedia.org/resource/Csincsics_Nepomuk_János_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csincsics_Nepomuk_János_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csincsics_Nepomuk_János_Miksa","http://dbpedia.org/ontology/abstract","Csincsics Nepomuk János Miksa, Ján Činčič (18. század – Nagyszombat, 1836. március 12.) esztergom-egyházmegyei áldozópap, a nagyszombati püspöki líceum teológiai tanára, a növendékpapháznak aligazgatója, szentszéki ülnök és Pozsony vármegye táblabírája."
"http://hu.dbpedia.org/resource/Csincsics_Nepomuk_János_Miksa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csincsics_Nepomuk_János_Miksa?oldid=16702696&ns=0"
"http://hu.dbpedia.org/resource/Csincsics_Nepomuk_János_Miksa","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/Csincsics_Nepomuk_János_Miksa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csincsics_Nepomuk_János_Miksa"
"http://hu.wikipedia.org/wiki/Csincsics_Nepomuk_János_Miksa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csincsics_Nepomuk_János_Miksa"
