"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_barátok_szemében","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/A_barátok_szemében","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/A_férjem,_a_disznó","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/A_férjem,_a_disznó","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/A_hadviselés_művészete","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/A_hadviselés_művészete","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/A_helyes_út","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/A_helyes_út","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_többiek","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_többiek","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/A_látszat_csal_(Született_feleségek)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/A_látszat_csal_(Született_feleségek)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/A_nagy_kérdés","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/A_nagy_kérdés","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/A_pénz_beszél_(Született_feleségek)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/A_pénz_beszél_(Született_feleségek)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Született_feleségek"
