"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rizsbor"
"http://hu.dbpedia.org/resource/Jakcsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rizsbor"
"http://hu.dbpedia.org/resource/Kategória:Rizsbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rizsbor","http://www.w3.org/2000/01/rdf-schema#label","Rizsbor"
"http://hu.dbpedia.org/resource/Kategória:Rizsbor","http://dbpedia.org/ontology/wikiPageID",1122523
"http://hu.dbpedia.org/resource/Kategória:Rizsbor","http://dbpedia.org/ontology/wikiPageRevisionID",16261359
"http://hu.dbpedia.org/resource/Kategória:Rizsbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rizsbor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erjesztett_italok"
"http://hu.dbpedia.org/resource/Kategória:Rizsbor","http://www.w3.org/2004/02/skos/core#prefLabel","Rizsbor"
"http://hu.dbpedia.org/resource/Kategória:Rizsbor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rizsbor?oldid=16261359&ns=14"
"http://hu.dbpedia.org/resource/Makkolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rizsbor"
"http://hu.dbpedia.org/resource/Mirin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rizsbor"
"http://hu.dbpedia.org/resource/Rizsbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rizsbor"
"http://hu.dbpedia.org/resource/Szaké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rizsbor"
