"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Ween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Ween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Ween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Ween","http://www.w3.org/2000/01/rdf-schema#label","Ween"
"http://hu.dbpedia.org/resource/Ween","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Ween","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatívrock-együttesek"
"http://hu.dbpedia.org/resource/Ween","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikusrock-együttesek"
"http://hu.dbpedia.org/resource/Ween","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Ween","http://dbpedia.org/ontology/wikiPageID",1532061
"http://hu.dbpedia.org/resource/Ween","http://dbpedia.org/ontology/wikiPageRevisionID",23732691
"http://hu.dbpedia.org/resource/Ween","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Ween"
"http://hu.dbpedia.org/resource/Ween","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/artists/Ween"
"http://hu.dbpedia.org/resource/Ween","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wweek.com/music/2016/08/23/how-ween-became-alt-rocks-ultimate-anti-heroes/"
"http://hu.dbpedia.org/resource/Ween","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/ween-mn0000817754"
"http://hu.dbpedia.org/resource/Ween","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ween","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ween","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Ween","http://dbpedia.org/ontology/abstract","A Ween (ejtsd: vín) amerikai rockegyüttes. (humoros jellegű rockot), illetve alternatív rockot játszanak, de egyes források szerint a műfajban is aktívak. A zenekar 1984-ben alakult meg a pennsylvaniai -ban. A ""Ween"" nevet a tagok az angol ""wuss"" (gyáva) és ""penis"" (hímvessző) szavak keresztezésével alkották, illetve a két alapító tag is ezt a nevet vette fel. Dean Ween eredeti neve ugyanis Michael Melchiondo, Gene Ween pedig Aaron Freeman névvel jött a világra. Karrierjük alatt kilenc nagylemezt jelentettek meg. Az együttes dalaira nagy mértékben jellemző a humor. Az USA-ban kultikus együttesnek számítanak. Egyszer már feloszlottak az évek alatt, 2012-ben. 2015 óta azonban megint együtt vannak."
"http://hu.dbpedia.org/resource/Ween","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ween?oldid=23732691&ns=0"
"http://hu.dbpedia.org/resource/Ween","http://dbpedia.org/ontology/wikiPageLength",2052
"http://hu.dbpedia.org/resource/Ween","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ween"
"http://hu.wikipedia.org/wiki/Ween","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ween"
