"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyaregregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyaregregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyaregregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyaregregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyaregregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyaregregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyaregregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2000/01/rdf-schema#label","Magyaregregy"
"http://hu.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm04n"
"http://hu.dbpedia.org/resource/Magyaregregy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyaregregy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Magyaregregy","http://dbpedia.org/ontology/wikiPageID",43878
"http://hu.dbpedia.org/resource/Magyaregregy","http://dbpedia.org/ontology/wikiPageRevisionID",23819550
"http://hu.dbpedia.org/resource/Magyaregregy","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/magyaregregy"
"http://hu.dbpedia.org/resource/Magyaregregy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyaregregy.hu/"
"http://hu.dbpedia.org/resource/Magyaregregy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090110084324/http:/www.varak3d.hu/html/magyaregregy.htm"
"http://hu.dbpedia.org/resource/Magyaregregy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyaregregy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Magyaregregy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
