"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanada_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NkosárCANCHN"
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCANCHN","http://dbpedia.org/ontology/wikiPageID",1028532
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCANCHN","http://dbpedia.org/ontology/wikiPageRevisionID",23509048
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCANCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCANCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCANCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCANCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCANCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCANCHN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996NkosárCANCHN?oldid=23509048&ns=10"
"http://hu.dbpedia.org/resource/Kína_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NkosárCANCHN"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NkosárCANCHN"
