"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genfi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Savoie"
"http://hu.dbpedia.org/resource/Haute-Savoie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Savoie"
"http://hu.dbpedia.org/resource/Kategória:Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Haute-Savoie"
"http://hu.dbpedia.org/resource/Kategória:Haute-Savoie","http://dbpedia.org/ontology/wikiPageID",748269
"http://hu.dbpedia.org/resource/Kategória:Haute-Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",13287054
"http://hu.dbpedia.org/resource/Kategória:Haute-Savoie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Haute-Savoie","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Savoya"
"http://hu.dbpedia.org/resource/Kategória:Haute-Savoie","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Haute-Savoie","http://www.w3.org/2004/02/skos/core#prefLabel","Haute-Savoie"
"http://hu.dbpedia.org/resource/Kategória:Haute-Savoie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Haute-Savoie?oldid=13287054&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Haute-Savoie_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haute-Savoie"
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Savoie"
