"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Diego_Fuser"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://www.w3.org/2000/01/rdf-schema#label","Diego Fuser"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Venaria_Reale"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://dbpedia.org/ontology/wikiPageID",1536732
"http://hu.dbpedia.org/resource/Diego_Fuser","http://dbpedia.org/ontology/wikiPageRevisionID",20715218
"http://hu.dbpedia.org/resource/Diego_Fuser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.diego.fuser.2446.en.html"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180219211023/http:/www.figc.it/nazionali/DettaglioConvocato%3FcodiceConvocato=16&squadra=1%23"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=6386"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.figc.it/nazionali/DettaglioConvocato%3FcodiceConvocato=16&squadra=1"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Diego_Fuser","http://hu.dbpedia.org/property/név","Diego Fuser"
"http://hu.dbpedia.org/resource/Diego_Fuser","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Diego_Fuser","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Diego_Fuser","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Diego_Fuser","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Diego_Fuser","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Diego_Fuser","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Diego_Fuser","http://hu.dbpedia.org/property/évek",2010
