"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piperin","http://www.w3.org/2000/01/rdf-schema#label","Piperin"
"http://hu.dbpedia.org/resource/Piperin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Piperin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxigén_heterociklusok"
"http://hu.dbpedia.org/resource/Piperin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/Piperin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diének"
"http://hu.dbpedia.org/resource/Piperin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkaloidok"
"http://hu.dbpedia.org/resource/Piperin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Piperin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monoamin-oxidáz-gátlók"
"http://hu.dbpedia.org/resource/Piperin","http://dbpedia.org/ontology/wikiPageID",1382066
"http://hu.dbpedia.org/resource/Piperin","http://dbpedia.org/ontology/wikiPageRevisionID",23413684
"http://hu.dbpedia.org/resource/Piperin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmdb.ca/metabolites/HMDB0029377%7Ctit=Showing"
"http://hu.dbpedia.org/resource/Piperin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merckmillipore.com/HU/hu/product/Piperine,MDA_CHEM-821036%3FReferrerURL=http%3A%2F%2Fwww.chemspider.com%2FChemical-Structure.553590.html%3Frid%3Df652d4f5-c8bb-4542-b268-4f86d20c1f7b%7Ctit=821036"
"http://hu.dbpedia.org/resource/Piperin","http://dbpedia.org/ontology/wikiPageExternalLink","http://foodb.ca/compounds/FDB000449%7Ctit=Showing"
"http://hu.dbpedia.org/resource/Piperin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ichemical.com/products/94-62-2.html%7Ctit=1-"
"http://hu.dbpedia.org/resource/Piperin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181008214017/http:/foodb.ca/compounds/FDB000449%7Carchd=2018-10-08"
"http://hu.dbpedia.org/resource/Piperin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmdb.ca/system/metabolites/msds/000/028/035/original/HMDB29377.pdf%3F1358895333"
"http://hu.dbpedia.org/resource/Piperin","http://dbpedia.org/ontology/wikiPageExternalLink","https://chem.nlm.nih.gov/chemidplus/rn/94-62-2"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hazchem"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R51/53"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/accd",2018-10-08
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20181008214017/http:/foodb.ca/compounds/FDB000449%7Carchd=2018-10-08"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/date",2018-05-28
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/date",2018-05-20
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/imagefile","Piperin.svg"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/iupacname",-5
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/oldal",3
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/tit","Substance Name: Piperine"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/url","http://www.ichemical.com/products/94-62-2.html|tit=1-[1-oxo-5---pentadienyl]-piperidinE"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/url","http://foodb.ca/compounds/FDB000449|tit=Showing Compound Piperine"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/url","http://www.hmdb.ca/metabolites/HMDB0029377|tit=Showing metabocard for Piperine"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/url","https://chem.nlm.nih.gov/chemidplus/rn/94-62-2 LD50-értékek"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/url","http://www.merckmillipore.com/HU/hu/product/Piperine,MDA_CHEM-821036?ReferrerURL=http%3A%2F%2Fwww.chemspider.com%2FChemical-Structure.553590.html%3Frid%3Df652d4f5-c8bb-4542-b268-4f86d20c1f7b|tit=821036  Piperin"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/év",1983
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/work","Chemical"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/work","ChemIDplus"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/work","FooDB"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/work","Merck"
"http://hu.dbpedia.org/resource/Piperin","http://hu.dbpedia.org/property/work","HMDB"
"http://hu.dbpedia.org/resource/Piperin","http://dbpedia.org/ontology/abstract","A piperin sárgás vagy színtelen, erősen borsízű szerves vegyület, alkaloid. A fekete borsban 5–9%-ban fordul elő, ez adja a bors jellegzetes ízét. Neve is a bors latin (piper) ill. görög (πιπέρι = piperi) nevéből származik. Sztereoizomerje a (en). A borsban megtalálhatók a piperin egyéb geometriai izomerjei is (cisz-transz izomerek), azonban előfordulásuk és kristályosodási hajlamuk a piperinénél jóval kisebb. Hideg vízben csak nagyon nehezen, benzolban, ecetsavban, alkoholban és éterben jól oldódik. Igen gyenge bázis, a kémhatása semleges. Híg savakban oldhatatlan, csak tömény ásványi savakkal képez sókat, melyek víz hatására ismét szétesnek. A helyileg határolt égető érzéstől és a csekély mértékű helyi hőmérséklet-csökkenéstől eltekintve emberre és állatra még nagyobb mennyiségben sincs különösebb hatással. A piperin bizonyítottan természetes antidepresszáns hatású vegyület. Hatása van a monoamin-oxidáz enzimrendszer működésére, pontosabban gátolja ezt. így magasabb főleg szerotonin és noradrenalin, dopamin szintet eredményezve. Így csökkentheti a depressziót, a szorongást és javíthatja a belső közérzetet/egyensúlyt."
"http://hu.dbpedia.org/resource/Piperin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piperin?oldid=23413684&ns=0"
"http://hu.dbpedia.org/resource/Piperin","http://dbpedia.org/ontology/wikiPageLength",4403
"http://hu.dbpedia.org/resource/Piperin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piperin"
"http://hu.wikipedia.org/wiki/Piperin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piperin"
