"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wasted","http://www.w3.org/2000/01/rdf-schema#label","Wasted"
"http://hu.dbpedia.org/resource/Wasted","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_kislemezei"
"http://hu.dbpedia.org/resource/Wasted","http://dbpedia.org/ontology/wikiPageID",1715391
"http://hu.dbpedia.org/resource/Wasted","http://dbpedia.org/ontology/wikiPageRevisionID",22920727
"http://hu.dbpedia.org/resource/Wasted","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Wasted","http://dbpedia.org/ontology/abstract","A ""Wasted"" egy Juice Wrld dal, melyben közreműködött egy másik amerikai rapper Lil Uzi Vert. 2018. július 10-én debütált, melyet hozzáadtak egy korábban debütált albumhoz a Goodbye & Good Riddance-hez, ez az album 4. kislemeze. Ez az egyetlen dal az egész albumon melyen egy másik előadó is szerepelt. A premier az című műsorán került bemutatásra.A dal az Amerikai Hanglemezgyártók szövetségétől Platinum minősítést kapott"
"http://hu.dbpedia.org/resource/Wasted","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wasted?oldid=22920727&ns=0"
"http://hu.dbpedia.org/resource/Wasted","http://dbpedia.org/ontology/wikiPageLength",1368
"http://hu.dbpedia.org/resource/Wasted","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wasted"
"http://hu.wikipedia.org/wiki/Wasted","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wasted"
