"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transrapid"
"http://hu.dbpedia.org/resource/Sablon:Transrapid","http://dbpedia.org/ontology/wikiPageID",1361614
"http://hu.dbpedia.org/resource/Sablon:Transrapid","http://dbpedia.org/ontology/wikiPageRevisionID",17188065
"http://hu.dbpedia.org/resource/Sablon:Transrapid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Lebegő_mágnesvasút"
"http://hu.dbpedia.org/resource/Sablon:Transrapid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Transrapid?oldid=17188065&ns=10"
"http://hu.dbpedia.org/resource/Sanghaji_lebegő_mágnesvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transrapid"
"http://hu.dbpedia.org/resource/Sanghaj–Hangcsou_maglev_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transrapid"
"http://hu.dbpedia.org/resource/Transrapid_02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transrapid"
"http://hu.dbpedia.org/resource/Transrapid_04","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transrapid"
"http://hu.dbpedia.org/resource/Transrapid_05","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transrapid"
"http://hu.dbpedia.org/resource/Transrapid_06","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transrapid"
"http://hu.dbpedia.org/resource/Transrapid_08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transrapid"
"http://hu.dbpedia.org/resource/Transrapid_09","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transrapid"
