"subject","predicate","object"
"http://hu.dbpedia.org/resource/Violett","http://www.w3.org/2000/01/rdf-schema#label","Violett"
"http://hu.dbpedia.org/resource/Violett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Violett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Violett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Violett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Violett","http://dbpedia.org/ontology/wikiPageID",19135
"http://hu.dbpedia.org/resource/Violett","http://dbpedia.org/ontology/wikiPageRevisionID",7529805
"http://hu.dbpedia.org/resource/Violett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viola_(keresztnév)"
"http://hu.dbpedia.org/resource/Violett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Violett?oldid=7529805&ns=0"
"http://hu.dbpedia.org/resource/Violett","http://dbpedia.org/ontology/wikiPageLength",221
"http://hu.dbpedia.org/resource/Violett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Violett"
"http://hu.wikipedia.org/wiki/Violett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Violett"
