"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://www.w3.org/2000/01/rdf-schema#label","Hegyközszentimre"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://dbpedia.org/ontology/wikiPageID",299661
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://dbpedia.org/ontology/wikiPageRevisionID",23565506
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://hu.dbpedia.org/property/magyarNév","Hegyközszentimre"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://hu.dbpedia.org/property/magyarLakosság",574
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://hu.dbpedia.org/property/románNév","Sântimreu"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szalárd"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://dbpedia.org/ontology/abstract","Hegyközszentimre falu Romániában, Bihar megyében."
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyközszentimre?oldid=23565506&ns=0"
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://dbpedia.org/ontology/wikiPageLength",3369
"http://hu.dbpedia.org/resource/Hegyközszentimre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyközszentimre"
"http://hu.wikipedia.org/wiki/Hegyközszentimre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyközszentimre"
