"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jablonski-diagram","http://www.w3.org/2000/01/rdf-schema#label","Jablonski-diagram"
"http://hu.dbpedia.org/resource/Jablonski-diagram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093_bv"
"http://hu.dbpedia.org/resource/Jablonski-diagram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lumineszcencia"
"http://hu.dbpedia.org/resource/Jablonski-diagram","http://dbpedia.org/ontology/wikiPageID",831014
"http://hu.dbpedia.org/resource/Jablonski-diagram","http://dbpedia.org/ontology/wikiPageRevisionID",22912918
"http://hu.dbpedia.org/resource/Jablonski-diagram","http://dbpedia.org/ontology/wikiPageExternalLink","http://micro.magnet.fsu.edu/primer/java/jablonski/lightandcolor/index.html"
"http://hu.dbpedia.org/resource/Jablonski-diagram","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/View%3Fid=dfk4gz7_1tbc3vqhs"
"http://hu.dbpedia.org/resource/Jablonski-diagram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jablonski-diagram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jablonski-diagram","http://dbpedia.org/ontology/abstract","A Jablonski-diagram egy molekuláris rendszer állapotaihoz tartozó energiaszinteket és a köztük megvalósuló átmeneteket illusztrálja. Nevét lengyel fizikusról kapta."
"http://hu.dbpedia.org/resource/Jablonski-diagram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jablonski-diagram?oldid=22912918&ns=0"
"http://hu.dbpedia.org/resource/Jablonski-diagram","http://dbpedia.org/ontology/wikiPageLength",4729
"http://hu.dbpedia.org/resource/Jablonski-diagram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jablonski-diagram"
"http://hu.dbpedia.org/resource/Jablonski_diagram","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jablonski-diagram"
"http://hu.wikipedia.org/wiki/Jablonski-diagram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jablonski-diagram"
