"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnahasú_pusztaityúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pusztaityúk-alakúak"
"http://hu.dbpedia.org/resource/Barnahasú_pusztaityúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pusztaityúk-alakúak"
"http://hu.dbpedia.org/resource/Fehérbegyű_pusztaityúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pusztaityúk-alakúak"
"http://hu.dbpedia.org/resource/Fehérbegyű_pusztaityúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pusztaityúk-alakúak"
"http://hu.dbpedia.org/resource/Feketehasú_pusztaityúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pusztaityúk-alakúak"
"http://hu.dbpedia.org/resource/Feketehasú_pusztaityúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pusztaityúk-alakúak"
"http://hu.dbpedia.org/resource/Kalahári_pusztaityúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pusztaityúk-alakúak"
"http://hu.dbpedia.org/resource/Kalahári_pusztaityúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pusztaityúk-alakúak"
"http://hu.dbpedia.org/resource/Nyílfarkú_pusztaityúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pusztaityúk-alakúak"
"http://hu.dbpedia.org/resource/Nyílfarkú_pusztaityúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pusztaityúk-alakúak"
"http://hu.dbpedia.org/resource/Pettyes_pusztaityúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pusztaityúk-alakúak"
"http://hu.dbpedia.org/resource/Pettyes_pusztaityúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pusztaityúk-alakúak"
"http://hu.dbpedia.org/resource/Pusztaityúk-alakúak","http://www.w3.org/2000/01/rdf-schema#label","Pusztaityúk-alakúak"
"http://hu.dbpedia.org/resource/Pusztaityúk-alakúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dck2"
"http://hu.dbpedia.org/resource/Pusztaityúk-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Pusztaityúk-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pusztaityúk-alakúak"
"http://hu.dbpedia.org/resource/Pusztaityúk-alakúak","http://dbpedia.org/ontology/wikiPageID",82686
"http://hu.dbpedia.org/resource/Pusztaityúk-alakúak","http://dbpedia.org/ontology/wikiPageRevisionID",22521916
"http://hu.dbpedia.org/resource/Pusztaityúk-alakúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Pteroclididae&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Pusztaityúk-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
