"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://www.w3.org/2000/01/rdf-schema#label","Szamoai vízityúk"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv9qf"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamoa_endemikus_madarai"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guvatfélék"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://dbpedia.org/ontology/wikiPageID",772461
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://dbpedia.org/ontology/wikiPageRevisionID",20101454
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List6.html%23Rallidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://hu.dbpedia.org/property/name","Szamoai vízityúk"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://hu.dbpedia.org/property/imageCaption","Illusztráció"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Guvatfélék"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Darualakúak"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://hu.dbpedia.org/property/wikispecies","Gallinula pacifica"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://hu.dbpedia.org/property/binomial","Gallinula pacifica"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://hu.dbpedia.org/property/genus","Gallinula"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://hu.dbpedia.org/property/species","G. pacifica"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://hu.dbpedia.org/property/synonyms","*Pareudiastes pacificus"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://dbpedia.org/ontology/abstract","A szamoai vizityúk (Gallnula pacifica vagy Pareudiastes pacificus) a madarak osztályának darualakúak (Gruiformes) rendjébe és a guvatfélék (Rallidae) családjába tartozó kihalt faj. Hivatalosan 1873 óta nem észlelték, de mivel éjszakai életet élő, rejtőzködő fajról van szó, így nehéz rögzíteni és voltak nem megerősített jelentések 1987-ben és 2003-ban, ezért úgy tekintik, mint kritikusan veszélyeztetett."
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamoai_vízityúk?oldid=20101454&ns=0"
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://dbpedia.org/ontology/wikiPageLength",1912
"http://hu.dbpedia.org/resource/Szamoai_vízityúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamoai_vízityúk"
"http://hu.dbpedia.org/resource/Gallnula_pacifica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szamoai_vízityúk"
"http://hu.dbpedia.org/resource/Pareudiastes_pacificus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szamoai_vízityúk"
"http://hu.wikipedia.org/wiki/Szamoai_vízityúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamoai_vízityúk"
