"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://www.w3.org/2000/01/rdf-schema#label","Tony Vidmar"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Adelaide"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgók"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://dbpedia.org/ontology/wikiPageID",1373210
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://dbpedia.org/ontology/wikiPageRevisionID",17929674
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/név","Tony Vidmar"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/teljesNév","Antony Vidmar"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rangers_FC"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Middlesbrough_FC"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/klub","Adelaide City FC"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beerschot_AC"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NAC_Breda"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Central_Coast_Mariners_FC"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/klubOrszág","skócia"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/klubOrszág","hollandia"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/klubOrszág","ausztrália"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/klubOrszág","belgium"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/klubOrszág","angol"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/klubOrszág","ausztrál"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/klubfriss",2016-03-26
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Tony_Vidmar","http://hu.dbpedia.org/property/meccsek",61
