"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mamlúk","http://www.w3.org/2000/01/rdf-schema#label","Mamlúk"
"http://hu.dbpedia.org/resource/Mamlúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mamlúkok"
"http://hu.dbpedia.org/resource/Mamlúk","http://dbpedia.org/ontology/wikiPageID",1385801
"http://hu.dbpedia.org/resource/Mamlúk","http://dbpedia.org/ontology/wikiPageRevisionID",23799172
"http://hu.dbpedia.org/resource/Mamlúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00049/pdf/EPA00018_hadtortenelmi_2010_1-2_338-352.pdf"
"http://hu.dbpedia.org/resource/Mamlúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mamlúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mamlúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Mamlúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/Mamlúk","http://dbpedia.org/ontology/abstract","A mamlúk, elavult átírásban: mameluk arab eredetű szó, jelentése rabszolga. Eredendően török, azon belül leginkább kipcsak és oguz rabszolgák voltak, akiket testőrként, majd profi hadseregként alkalmaztak elsősorban Egyiptomban. A nagyszámú rabszolga harcos jó ideig nem olvadt be az arab etnikumba, irodalmi szinten például helyi török műveltség alakult ki, ezt nevezzük mamlúk-kipcsak irodalomnak."
"http://hu.dbpedia.org/resource/Mamlúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mamlúk?oldid=23799172&ns=0"
"http://hu.dbpedia.org/resource/Mamlúk","http://dbpedia.org/ontology/wikiPageLength",9580
"http://hu.dbpedia.org/resource/Mamlúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mamlúk"
"http://hu.dbpedia.org/resource/Mamelukok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mamlúk"
"http://hu.wikipedia.org/wiki/Mamlúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mamlúk"
"http://hu.dbpedia.org/resource/Mameluk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mamlúk"
