"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság","http://www.w3.org/2000/01/rdf-schema#label","Tengerszint feletti magasság"
"http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g45f"
"http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodézia"
"http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtudományok"
"http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság","http://dbpedia.org/ontology/wikiPageID",57210
"http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság","http://dbpedia.org/ontology/wikiPageRevisionID",23796391
"http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mfttt.hu/mftttportal/index.php/letoltes/eloadasok/doc_view/68-nadap-magassagi-falappont-a-karpat-medence-magyar-kulonlegessege"
"http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=127"
"http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PDF"
"http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság","http://dbpedia.org/ontology/abstract","A tengerszint feletti magasság vagy abszolút magasság a földrajzi pontok magasságának méréséhez meghatározott mérték. Alapja általában egy egyezményben rögzített tenger középvízszintje. Ehhez mérten határoznak meg egyes földrajzi fogalmakat, például a magyarországi Alföld egy olyan síkság, ami 200 méter tengerszint feletti magasságnál alacsonyabban fekszik."
"http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengerszint_feletti_magasság?oldid=23796391&ns=0"
"http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság","http://dbpedia.org/ontology/wikiPageLength",5292
"http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengerszint_feletti_magasság"
"http://hu.dbpedia.org/resource/Tengerszint","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság"
"http://hu.dbpedia.org/resource/Tszf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság"
"http://hu.dbpedia.org/resource/Tszf.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság"
"http://hu.dbpedia.org/resource/Tszfm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság"
"http://hu.wikipedia.org/wiki/Tengerszint_feletti_magasság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengerszint_feletti_magasság"
