"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://www.w3.org/2000/01/rdf-schema#label","Nyársas antilop"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085s8y"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oryx"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://dbpedia.org/ontology/wikiPageID",60696
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://dbpedia.org/ontology/wikiPageRevisionID",23862501
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://vadasz.info.hu/afrika/vadaszhato/oryx.html"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Oryx_gazella.html"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111113100440/http:/www.gisbau.uniroma1.it/amd/homespec.html"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200957"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lóantilopfélék"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://hu.dbpedia.org/property/name","Nyársas antilop"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
