"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Therapsida"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Therapsida"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Therapsida"
"http://hu.dbpedia.org/resource/Eotitanosuchus_olsoni","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Therapsida"
"http://hu.dbpedia.org/resource/Estemmenosuchidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Therapsida"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Therapsida"
"http://hu.dbpedia.org/resource/Estemmenosuchus_mirabilis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Therapsida"
"http://hu.dbpedia.org/resource/Gorgonops","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Therapsida"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Therapsida"
"http://hu.dbpedia.org/resource/Kannemeyeria","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Therapsida"
"http://hu.dbpedia.org/resource/Moschops_capensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Therapsida"
"http://hu.dbpedia.org/resource/Niassodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Therapsida"
"http://hu.dbpedia.org/resource/Therapsida","http://www.w3.org/2000/01/rdf-schema#label","Therapsida"
"http://hu.dbpedia.org/resource/Therapsida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cznq"
"http://hu.dbpedia.org/resource/Therapsida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Therapsida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Therapsida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Therapsida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Therapsida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Therapsida","http://dbpedia.org/ontology/wikiPageID",200582
"http://hu.dbpedia.org/resource/Therapsida","http://dbpedia.org/ontology/wikiPageRevisionID",20611665
"http://hu.dbpedia.org/resource/Therapsida","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/tree%3Fgroup=Therapsida"
"http://hu.dbpedia.org/resource/Therapsida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060617022445/http:/www.palaeos.com/Vertebrates/Units/400Therapsida/400.000.html"
"http://hu.dbpedia.org/resource/Therapsida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.telus.net/therapsid/"
"http://hu.dbpedia.org/resource/Therapsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Therapsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Therapsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Therapsida","http://hu.dbpedia.org/property/name","Therapsida"
"http://hu.dbpedia.org/resource/Therapsida","http://hu.dbpedia.org/property/imageCaption","Phthinosuchus"
"http://hu.dbpedia.org/resource/Therapsida","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősszerűek"
"http://hu.dbpedia.org/resource/Therapsida","http://hu.dbpedia.org/property/ordo","Therapsida *"
"http://hu.dbpedia.org/resource/Therapsida","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Therapsida","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Therapsida","http://hu.dbpedia.org/property/subdivision","* Alrend Biarmosuchia *
* Alrend Dinocephalia 
* Alrend Anomodontia *
** Alrendág Dicynodontia
*  Theriodontia *
** Alrend Gorgonopsia
** Alrend Therocephalia
** Alrend Cynodontia *

+ Emlősök"
"http://hu.dbpedia.org/resource/Therapsida","http://hu.dbpedia.org/property/subdivisionRanks","Kládok"
