"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blagovistnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Blagovistnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Blagovistnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blagovistnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Blagovistnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blagovistnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Blagovistnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blagovistnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Blagovistnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blagovistnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Blagovistnik","http://www.w3.org/2000/01/rdf-schema#label","Blagovistnik"
"http://hu.dbpedia.org/resource/Blagovistnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Blagovistnik","http://dbpedia.org/ontology/wikiPageID",977643
"http://hu.dbpedia.org/resource/Blagovistnik","http://dbpedia.org/ontology/wikiPageRevisionID",22484959
"http://hu.dbpedia.org/resource/Blagovistnik","http://xmlns.com/foaf/0.1/name","Blagovistnik"
"http://hu.dbpedia.org/resource/Blagovistnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sajtó"
"http://hu.dbpedia.org/resource/Blagovistnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Blagovistnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Blagovistnik","http://hu.dbpedia.org/property/alapítva",1946
"http://hu.dbpedia.org/resource/Blagovistnik","http://hu.dbpedia.org/property/megszűnt",1949
"http://hu.dbpedia.org/resource/Blagovistnik","http://hu.dbpedia.org/property/nyelv","szlovák"
"http://hu.dbpedia.org/resource/Blagovistnik","http://hu.dbpedia.org/property/név","Blagovistnik"
"http://hu.dbpedia.org/resource/Blagovistnik","http://hu.dbpedia.org/property/székhely","Eperjes"
"http://hu.dbpedia.org/resource/Blagovistnik","http://hu.dbpedia.org/property/típus","egyházi lap"
"http://hu.dbpedia.org/resource/Blagovistnik","http://dbpedia.org/ontology/abstract","Blagovistnik egy szlovák nyelven megjelenő egyházi, görögkatolikus lap volt az egykori Csehszlovákiában. Az 1946 és 1949 között kéthetente megjelenő lap szerkesztősége Eperjesen volt."
"http://hu.dbpedia.org/resource/Blagovistnik","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Eperjes_(Szlovákia)"
"http://hu.dbpedia.org/resource/Blagovistnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blagovistnik?oldid=22484959&ns=0"
"http://hu.dbpedia.org/resource/Blagovistnik","http://dbpedia.org/ontology/wikiPageLength",968
"http://hu.dbpedia.org/resource/Blagovistnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blagovistnik"
"http://hu.wikipedia.org/wiki/Blagovistnik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blagovistnik"
